Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 12:12:00,361667,3NLRK9Lnm5jKo7AtZ6Nh7xoPQPnj1GortZtRKh4d4SMBKYruPxEV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,961,5JtrMrrhZ8eR2RLe2Exj3tiMyx9WDg2jZffZTXJYMwKiqFhCuQmE,0.100000000,5333.000000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,910,5JvCpEaoTz1fFYbKLqdT5T3kUgHWULuVCmbxvKy4tnFWiAYEFV4p,0.100000000,5000.000000000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,749,CkpYvMgE57DYPMsprbWJh4EVXN7PnW6E77kNyZNGg8iDKtof2KFZg,0.100000000,5000.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,602,Ckpa3iZKJvx13yyvxHDecSu4uMPYqSbU88PMdsrvPjFVonfZGRWbx,0.100000000,5333.000000000,,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,549,CkpYehz6H2TwZQsDjnkeDXoDUeEH99Yx4BV6HyYPJcwv6ZLaaDLVo,0.100000000,5000.000000000,,PAYMENT
2024-02-27 20:24:00,333544,3NKniDAdv2XuEGppmgGyttFQmPrfigdsP2qFPeUC6KX82YoEPq6c,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,2,CkpZV1PTQVphmYrn6Ka2iNuCQZ5eFRTzmDzmkA8JHpRzDChhdUDdR,0.010100000,449.000000000,,PAYMENT
2024-02-27 20:21:00,333543,3NKx3ztQrszJFHZPpeAFSKphtjWN2rxG7EZNUc4833tvh8gGo3c5,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,1,CkpZXU1iawgRSyeXh4T29oHmV7Zb4CDT3mWDDv2KK5P1ceTMVjzD5,0.010100000,1.000000000,,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,B62qrhCn7DK2b4pzbJCAxxBN1cyVAyLgN2JZDe67EV76oneJbyiCfDh,0,CkpaEwnMtJhMzJJiQudC4qJW4JKQ1RogNqMkQ3xwj7htt3hTEknAj,0.010100000,400.000000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,43,Ckpa3MKYg2hiFZiGAp8yBCeFcSbX9p79JfpPzbcC8h7K58m4cdJZF,0.100000000,1367.070000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,37,CkpZutPvroi7US2M43n5hbtMfFFvPHvTpUVBZU7dCn7NdYhiCJ67k,0.100000000,750.000000000,,PAYMENT
