Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 22:15:00,127713,3NKJZ8ReCNFpJz8VjRz4ydq1stH7K12uL2rSzjhNNDR38qQBd7Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,169266,CkpZvCiHgzpd3sBHm5abBnZ42nsBGEYDCVxSCDyqhf48SmDWsT2E9,0.005000000,0.106189884,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-31 04:18:00,123147,3NKTbuSgWnsHshQNwTQ9HRRCmsFCH4YMPzmLLGHc9hrzKJJeQSG6,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,B62qiqn3AaXhb8RmSZS9HxEZJr447JZtZ9VG8XQLGTQyKAnqu8pLuKA,3,CkpYTeM9U7tJmtBCN8kzxkoD1cxajYb4nycakhEM3aQsVXZqs5dJF,0.010100000,4.913993641,,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,139021,CkpZT1ZkQsYpqGVvvYMKmhtRPWfdk4MaK3uX2Xbt6pT5gLkxoUnS3,0.005000000,0.100128712,MinaExplorer Payout 102 #116212,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,101156,CkpZyJJfghnB2fSDWcraiyUFqR2mAznxhSXX85oumVdhmWA9LcFe9,0.010000000,0.601835752,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:24:00,101238,3NLqkbBnUkMLWVu7JFvVZvVpdLt51iVxq2XDzUhdZ1ckiw7jEvmp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,98516,CkpZ5UMkDpdeSPber9KYXxFcdqnHfbnjMwatrpbwykJJydCh5raDW,0.010000000,0.616524021,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:30:00,100307,3NL2RVRptqoXdMqZtfKYAGhgYN4SnRskGUk8utg2aEARNKn9LqQz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,95796,CkpZhZayWsP4xbNbw8NMnzvxAaii2U1eL7cnuV4tSM16vsjBZXyeo,0.010000000,0.631254107,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,93160,CkpZth4wnaWaAzSXhfDMqtuTDqXQUiFFK82UCzg27dctK455UhUZ5,0.010000000,0.600641081,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:48:00,98294,3NKwEywcugoGo2ATh8bCXEzmftfXypdxK4bjv1GWCiuYb3xWp5KC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,90463,CkpZJx2kZChQeKYyzUzhCzdDzCeXuHfmgzt1pqpnybTETr1vDBszF,0.010000000,0.656390787,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,87860,CkpYvvcGgY8X3ncB9xHcc8EXqF3YRKzdt9VuxneM6Qas9xELL2BMe,0.010000000,0.514535878,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:51:00,96117,3NLGTgATZi5Crd5oyQ1rSYLTzzRZGqSrc3W4kFULHzhspNzwkYgz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,85222,Ckpa8aUeLrSqRhFTChtWioQdUCRqqn81JjdfG68HvN5mZzrcsjTrM,0.010000000,0.657797415,MinaExplorer Payout 83 #96044,PAYMENT
