Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:39:00,355741,3NLRBZ25Hffjxeqp5s1uhjW74cWX7wXFA2JNJkh2kpFeQVqWC2vw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,26740,CkpZRj69iWRA13XkmTELhPV3wQn3tanFFw4tSf7bnGDKzb7zNB7ih,0.001200000,0.014765144,TheNOP.io-Epoch77-1.499261172,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,26098,CkpZzdBkuJvnBBUz2CcAFftWzB5zPW2YN5VcMwRguyyKg5CKceeBH,0.001200000,0.011371815,TheNOP.io-Epoch76-1.488451488,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,25457,CkpZjUVTwuN6iwfRr6vKutRkqaMjgCrLjXmZRU7xuvdiqKAk7ovrD,0.001200000,0.016157120,TheNOP.io-Epoch75-1.478922564,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,24819,CkpZG7aLP84P7CLnqYoJTFxGhprh4emMXPdqzQ47uCa35jJGz2bpd,0.001200000,0.010809684,TheNOP.io-Epoch74-1.470604496,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,24203,CkpYwLCpdGEh375QhtjoqQ6PwbjB6RVLWK8bF46zDRBuTtPiTUqnT,0.001200000,0.009528924,TheNOP.io-Epoch73-1.459921364,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,23643,Ckpa7CNoMvmomxEqXeLJE8EW48A9NV5F8L1DahnM5vqqZuaQp5WfJ,0.001200000,0.008318068,TheNOP.io-Epoch72-1.447917063,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,23087,Ckpa1a1MeG51s7jPFbtGBP2Srfy2a3r9KFUuJqiRhxdvTr8SCgnVh,0.001200000,0.010683132,TheNOP.io-Epoch71-1.447917063,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,22547,CkpZpoY5DeR6gUmZwdbBZHerwLd8EzHocbco1X2ankZ9cyg2iENtP,0.001200000,0.012004301,TheNOP.io-Epoch70-1.436062450,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,21609,Ckpa8NPphhnwKTtd3nNScH7nBN4onSSHrwnuJrLBj2nmr83js1gwy,0.001200000,0.011854613,TheNOP.io-Epoch68-1.413859852,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,21148,CkpZa6Dc3kqKBrsWb9hZKihZZ6wB2ccfYi3TLbcvuZzyBjjmTTKwE,0.001200000,0.010651933,TheNOP.io-Epoch67-1.402797903,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,20685,CkpYsdGJtjj1bJTaeJtyy2XjSnH9cfGo1uTQ5rjH2b2thv56oHVPm,0.001200000,0.011550665,TheNOP.io-Epoch66-1.393215772,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,20230,CkpYUfwBcTFYLESb9UjrDRZgRDYmsmTunYaJ5dVvbaW2LdNkUP4dj,0.001200000,0.011061949,TheNOP.io-Epoch65-1.380623827,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,19784,CkpZFwUa9XA57iNpahUTfXcQUszjdDifgxjk1i5FiMejdQuXehNnD,0.001200000,0.009582131,TheNOP.io-Epoch64-1.370648690,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,19312,CkpZqqNAhgkRu8iZBGQwYFVTXFsePea7QuziXbtc1ATNt3Sbwzpxb,0.001200000,0.012591945,TheNOP.io-Epoch63-1.358638107,PAYMENT
2023-10-11 09:57:00,295520,3NKQavjRxNNgGUjUQQcgnHu8deZhRhk9QjCMHgCsxXmLzNgfnbE9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpBSnApRGiHQ3J3arJ7fWEEeseU8CbA6LUDVS4dVzTGKLJMNCP7a,18842,CkpZ3DRWG6iK9Px6MGxJpi3zcmPE1W11Sy9AnVCZibE8tmvkFnJqi,0.001200000,0.009975137,TheNOP.io-Epoch62-1.351584595,PAYMENT
