Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 15:03:00,177972,3NLtCQxESoAcMDbXxix9g5xUc61NP7di7vaLHNNfDDcuPETU5r7S,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBdtgTFmgeV2eMYzFzHhAPysDh8LTbSxdzTxEVqvv5sJfrugoX,0.030000000,111.569835906,,PAYMENT
2022-09-14 14:27:00,177962,3NLv8dYj9WEFx7429RK7uvHCPrnU4972GJPQhxUmxiAvYwMKQsQG,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,9,CkpYvN8e2ZB2mQSYRXUku725rcodZJBh5s7LbWERn1h4NruJtFgKU,0.010100000,111.599835906,,PAYMENT
2022-05-03 05:21:00,134025,3NLHuRFWvDL63NhYfX27495jv8vZD8X8wHyWgXiKnL2hv5vhxtD4,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYmVCNubt4D9MfVbUmNt7MFVFYs9rgUW1C6tGoEVRFdY55gtghU,0.001000000,99.988900000,,PAYMENT
2022-05-02 15:21:00,133840,3NL333HKepSkFEMCax3jNF98AATE384AWWX8ukAmYBsW9wLpbhgx,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,8,CkpZ7w8QhREvHxMoFLW9zPqpmNLd6YnfKWxvx3mNdKjbX8rEHkqVa,0.010100000,99.989900000,,PAYMENT
2022-04-28 10:27:00,132464,3NLx8j5uWuDM77yezCX2AptWyj1EQN15nfe8w9gFMBQAiRHdHMZa,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsGqcdFDHmm4Qkpogu26i7pneYHYZmkipRLgSNG6xh1be5eCiL,0.010000000,312.575828060,,PAYMENT
2022-04-28 09:21:00,132448,3NKjBuLWvq6C97G4SNfCfMV2Soqg37vNReRLKMF5Q5UpHnmRSD8b,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,7,CkpaF5RTZf57v7PnuZPwAki1q9nhzZep1cFM8u1P4bvAcvKnGr4Tm,0.010100000,312.585828060,,PAYMENT
2021-12-07 16:51:00,88149,3NKtuXjw2VFa7Mgnc2w3DEhL4zemRr7ZHEhKU2yCvoVbYYxUjKaF,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ7HdnMJm9sZktnfmrAb14piZpfwDwVTUci94SVMNzzW1w4v8Hu,0.100000000,205.800000000,,PAYMENT
2021-12-07 16:27:00,88142,3NKZ3vTVxU5ULae3tpQpnsgcEEhTz9dAbLFAoRS2rs1dxe6ywZQG,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,6,CkpZJyHYSuT15mZfVQdv1vbjs2thTjR83fNGhDeyQvUzPNc2HDVbn,0.010100000,205.900000000,,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYra6EYR2uZWok5n4sJTuapLkXAx663gRYiq7au6BmRqBkeC2d,0.030000000,49.970000000,,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,5,CkpYcoKSqsNvh35DxzHNGntwVib5qqXdnAcE2NGbymwfdjzqmBc34,0.010100000,50.000000000,,PAYMENT
2021-11-23 19:33:00,83712,3NLun2k7ZUkXxvp2pw3cPqdCBZq9JaYCiLGqHBzBjpSgpVf7LXVK,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJ8Vx5Cac4A5Sq7mtiDghpe74zWJynEhfPdejieAuyAwMCSwKF,0.030000000,49.970000000,,PAYMENT
2021-11-23 19:00:00,83704,3NKtiAWTmWmkKbu9rwC11usAB5GrsP8NZPYw72NapRRGN6MMsXoW,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,4,CkpZn7d76EERuyB2BVqwryFunGAvg3ccRnvvQuZYBfd2TwJ8c2ULX,0.010100000,50.000000000,,PAYMENT
2021-10-28 11:30:00,75220,3NL24qhieCTzmunLnLGkRsDFWUu7RU6a2z99M4DSXvaX29tDmaUY,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeQ2SdwPvutSBBah9s7y1eaUAmgEiaCnqAMNBJUirh3TGrmgf2,0.030000000,58.970000000,,PAYMENT
2021-10-28 10:51:00,75212,3NKSWrjhzWGVi7yAPLqA5EkBQJwujn2wi2oKFjSVcAmXx4PGHw1H,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,3,CkpZzgYdf4F84jfYrgbE6tzm5bH2HEa76UnU5wmAUFxWQsgbWoDoV,0.010100000,60.000000000,,PAYMENT
