Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,127906,CkpZyf885gZNJsjNofbk5DffWTDpfbnNM4PYpJFDxpkY852STMkSj,0.001000000,13.489279684,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,124162,CkpYdc55s5XwenH5YouYY7SnNvcAuD9Qs4gBbeXVsR3Vafi9h75Yc,0.001000000,17.597590630,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,120439,CkpZ63grXEA87g2Eawj6r9AQzF3G1VkSiYMQuQkqkeHYVCfWmuLE5,0.001000000,16.056214327,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,117465,CkpaLPWn4MWR6H8dZCUNw4Np3WsEsEeMmu5saTACoNLe9w7ZBvgY3,0.001000000,12.604609946,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,113153,CkpZojrTXtoJf9MZnkHdwM4g67Ve5QBQ84Akewe7BtK2W2btjUFyG,0.001000000,13.216421169,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,109610,CkpYiirDKnbsQwq4gTFkYKi7TjrJ3JdimePvCucEzkUeoKSoHigoG,0.001000000,14.258292350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,106172,CkpYVsGY6WB2rStmdysfiEdxGFsfJEU9e67977F5sySmPHotvDX45,0.001000000,15.387383374,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,103601,CkpYb3K3jtG1pcvbMHQnQfhoJZhYhhvjWxugveZmCCAC6M88oSEpQ,0.001000000,13.704474294,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,101334,CkpZiWPoQrDm9we6bTDZRzSCGemTaWyvUvLDQEaiSLj1nFQfEVy5X,0.001000000,16.431284137,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,99116,Ckpa3YDghUt8NASFDLRHDxLiwfNvb6qdu29kRukNmD58fmqjxn38X,0.001000000,12.328273505,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,96860,Ckpa5Vu2XG4NPo29dKqfU98y3P9kUz982rRxrbB9s6cEeT6BA75Fe,0.001000000,14.876141324,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,732,CkpZcZW3PmhcQTqsdLN32jUKjfWJdWGRHoV9sAXHAJKp9QgpRaMsG,0.001066630,0.000434270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,94624,CkpZNjA9uuHDsUi8MhLmeFHR3oWhykEzX5xhjtYgA2ihoLVAVrvSj,0.001000000,12.080392117,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,92398,CkpZyULFPafWNkKBeqr3zwaS2pQqyCSbb6uoTMxknCNBBC3E4Vrg5,0.001000000,13.937886155,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,90170,CkpZzG2v4kM3UhFFzpguBKbpdQRAtnREzk76HNPBy3yDkVdcrSNYr,0.001000000,14.887003375,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,87883,CkpZhd2fFG6uT1juULSHHQkjJVyaX5gENZF36KeNkkz9qPrMs9Dar,0.001000000,12.538209605,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,85612,CkpYWaPV6mCXKV3Dh9tTmHcG5Lv7BA1TJhaS25eStfRwTfgBca5vz,0.001000000,13.179132186,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,83344,CkpZLDgs4AiYBahktDLayJdq7Qnw61Shu1QjNxnKn8YdV3DhYSshV,0.001000000,17.033595535,Piconbello epoch61 2%fee payout,PAYMENT
