Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,578118,5JtbC1C8ZMmFAZbDmUgKhpyGB9UKCCR41Sw8j7YURNFEhZrfgvPP,0.001000000,62.302909672,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,560090,CkpYi7iTD2fHoA8MmzfftYR8mescdLGxX7Hk5NX2j8y6KkLAyTvR6,0.001000000,34.465862825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,541739,CkpZGxqHPudh1C7rxR76EqPgqRevgdkoUPmdJtuKuK5ohSdivxdCz,0.001000000,35.615829555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 16:15:00,349888,3NKhSZMnMi8zvyajkee14EBsrAt49HGh2xam52SqhzVqJqY66Ftm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,6419,CkpaKkbf7hUbdEn1GCjdGEGN6uEk2vcFhcWKEJ7LLN8wXBaqXpKNi,0.250000000,3745.258776480,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,524489,CkpZ8vwCg3KGVa8DW2RAmBYPQsWfcB9zkMAjt4uz1Ej31UyoXfCPt,0.001000000,34.417525133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,506926,CkpZ2MfAnJedHg5h9MrLG1FAdJ1Wp4jicuCywsWeNkGsge99off5v,0.001000000,32.514925819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,491345,CkpYpScn9FqAUFNp36Qqq2pXynMzMGrmv75DzUiPnY9XyUVftM8qt,0.001000000,16.535016360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-05 05:39:00,335225,3NLPfrHeZC3wcx6vfuPvVEub6p8TyAd1vumSwczxQSKWYdcGDM7M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,5769,CkpaKxp1ekXZoHzJkZ1iVYvPbA1HFcGFkbb681BkVnAAeVcwr3PEA,0.250000000,2666.857630906,,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCgD63hRr89JgHFL2AMwbB7GrHBi8KvNqPv9B2iExJS86jCUoY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr2TNGSKCcrJcdAJnAbBWppddipCKLQryRwa3scn5MSwW2TAkV9T,5498,CkpZKh8jS55NCsccd25EcRTQpzbCVfLKYcSHTvzPLXPry8dbMRFKi,0.250000000,2006.356389452,,PAYMENT
