Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,85932,CkpYwzGhUmYzn2BdmXHrsj6eE1S7bVQHF1TnrHo6aScC1jqPJsDXD,0.005000000,0.130816510,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,75276,CkpYSKpSLQWQW33GfHWnz9sn7wpLypXsfSP9eefBwv5TjqqP5FfDz,0.005000000,0.128155727,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,64527,CkpZ1F3tZmsAt4tiFgSFfWTth2LWQA6vmsqvUJiiQWRTxevQDekK8,0.005000000,0.113656388,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:00:00,231130,3NLw1GywQt7jzTAU3rVBHJeRFCfCxrqzKmRjVo8SExCFuZQ4RHE9,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,B62qo8jPw6hHwKe1vBMmWjdoMGAiFTRkyv8Mft2n6tmdgFbXkzJq4T4,7,CkpZk73GAN6N5fcUi9EuzSQRXuGsPzm9B5a9zTWKxe7YsrBRCe2H1,0.200100000,20.350429366,,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,53884,CkpZhF5oxGpCS2EzTj1tCmL3YJSJ9svzUPPuAyhrwbgM9NcTQ8i6Q,0.005000000,0.123043496,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,42852,CkpZFPGWeXMxGyDky9Loexdw2iLuzstdCWhbQLxMd8FAt9ycfjDbU,0.005000000,0.135831377,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,32022,CkpYqVBwB7B19ejXVL8JCJj7ZKaELJTvvzxUZ84ihoTRL44HTMN3T,0.005000000,0.140632835,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,21105,CkpZ6yEE5iTr628tvhSdr8EuXr2FQ5yCAo7VcbAVBJ28m5StJAhAf,0.005000000,0.115023332,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,10378,CkpYdUsRMF3JA75VuUqXgqJRwRmhYkuGrFjTriE499LaD7uxC7C3F,0.005000000,0.126336056,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,422069,CkpYaDBH4K3BseSaHKSu9gKQcmqsnmqvTAQdBKCijTMZoRXikTjv4,0.005000000,0.119339148,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,411644,CkpaFYaZUgqfMfnainmRPP3TDv4LzJBvxAN4Habhig35uHy22kUP3,0.005000000,0.131124070,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,401324,CkpYcdr73Gvhe8Lmw2R8vWqcj6227DvBkwRra4BoUcC6L2nyZiE9j,0.005000000,0.118622076,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-05 01:45:00,203951,3NLVk9AgGk5hPmdGQTKRdLjfkPJuhVWzttLjw8cgxoR1RmQGKzcq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,391233,CkpYjKgEpEYjF1yYoqVWXaNjMU3Tkev4oBJMpWnbcUgxT8rG1aitb,0.005000000,0.113202047,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,380918,CkpYvzsqgkobLjv3HVRjWxqtyahKzi6AdcVwv87kMJfe7Kkdutjzn,0.005000005,0.109473832,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-02 19:18:00,193882,3NKvEAz9tDdSyLeP3Cvp5eSkyCtwh3VwSvExr9SGiPQUPd5eHqGk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,359338,CkpaBGQf4xuuvTRS4gEX4eMXkPDonuf53xtvjdXpv6RMLyXWXXAEy,0.005000000,2.145562246,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:57:00,192883,3NLUTT7HEQaPXig7eV73sTbjQ4i9d2fdcftnVxXznxsHxiD9K3H1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,355702,CkpaEJhWTwixjxnCTHWBu3iitJcfe4a2TzbN4H2PEeyEkAjZAW43T,0.005000000,3.104740698,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:06:00,191617,3NKsQU4LgHci3Txgg6vN4TTjYtZNG36v5UkY75SsktMjZSkQPBgN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,352670,Ckpa3pcLTsi2K8NDA8ANz3Cty7Wmgmw8aHbdzgQ6zxGuDTYnk7mjg,0.005000000,2.386022184,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:54:00,190651,3NKyjhuTzDo3LmnxCWoe1mBYpTrxJafCrMUprYqrAcV71WeDBZWw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,349311,CkpZ6AprhF4L5mEc1dMqETXfMELLZPyq2foUQDcJ2jrXFEfLsVHge,0.005000000,3.294022683,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 18:57:00,189398,3NLahNViWbU4jT9q3PcFHg2FfWnYUu19BAQR4KLGBVYWSyybpY6o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,345941,CkpYuxbyPU4GyxDThskuKZSWfczZBs8zrhMJHAhZJJqo6h46yGqMG,0.005000000,2.925559609,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:51:00,188431,3NLxwANNq9WRbBTUFgGiAbPY5kWSxtgWu79JYQGL7DZ7VC8DvTVE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,342431,CkpZT6QqESfaDRNN6Vgg1TSHgJMXBSFb4qDFFjn93pS7nvwmoGXRF,0.005000000,3.364009384,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:27:00,187134,3NKj8yuEkotELD8TZaBfyRvDWpufCiK61g9rKwKpNnmgLQ7aLrpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,339332,CkpZdU5huUx9tBf4fFPkLQnq6JdsersnGjzSMk1RxxYJrQWJVDpDL,0.005000000,2.097984293,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-11 11:09:00,186710,3NKRrdnDpHYKA74FkETXNheXCGFGTRsrcCcEitXo3LY7nHZKHgkz,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,B62qo8jPw6hHwKe1vBMmWjdoMGAiFTRkyv8Mft2n6tmdgFbXkzJq4T4,6,CkpZmsCFuAiv1z7wQ6KfuorhV4xKuD2kWiBo4Dcu9k5hMpMmKXdZd,0.200100000,1647.747709418,,PAYMENT
2022-10-09 17:12:00,186134,3NLJiEGWParbWy4ukmqtyFxZA4Cdmdd7pX7vT49zGwEzz2aL54ok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,335867,CkpZXTP4kohYYMT7FkYJw3yZxrbMHoPCVNF3B7wQZtE14uosVUjtm,0.005000000,3.258125478,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:18:00,184855,3NL7G6eL8x7KxU9rr8q27AoYrUdMuHWDT1spM3YXvHfsBMTvxyxi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,332571,CkpYbgpatLfvjwyphUyKYiq1J3WihmVSPVrVFs6rj1mJcFJwD4p6d,0.005000000,2.565696146,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,324125,CkpZD366LPuzMorwweZuaZZU5B9Gb5Y9PhPwYbp2H3FqQ93g3Qm7y,0.005000000,0.122351244,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 12:09:00,177928,3NKFjkR8mv4mYjLgFuQ6P7fsNc1PcRe7MeQRaLeKqE8KLCtyxBE7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,76359,CkpYnHx15rkLyEZ6Lf65ghyrLWbJd9J7wLaPXzumJksLLLMNewNL5,0.030000000,1626.502104300,,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,310474,CkpYpcMpxmmKEqEgB98froNdm2zqS1wsyazS2mxhtqsGVFPjUnWHE,0.005000000,0.116992990,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 18:33:00,170272,3NLfkYYQ7PB8muvf8CwBNFHwvn8rstoJdJYTfmN1F6eBKpMYPQLs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,289364,CkpZqSMpYsHYQDfXwpXh46ck7Kmp3jET6Sq4MPhL2EC1Aa2JsDbFF,0.005000000,1.060848969,MinaExplorer Payout 149 #170194,PAYMENT
