Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:30:00,128778,3NLHYCWuGU3mBYgUUDMT7nDfp4M6j51KXWq4qe8oc5oeRtbLbFwo,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,5268,CkpYZrpxVzWKadjLEKQwuchtS1qXvhHpkrAFz6kd9MoxWsrotxqbU,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-14 12:09:00,99576,3NLUNFdYGm7kduR5KWP8hM7YMeKzYyacmVoNoLZnCzgZAKDJ41Cx,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYRNrnFmVocNfQXYzXLwpqhbmXMn9oS9QEp5GnNAp8J3xNb7Zs,0.020000000,2241.535700000,,PAYMENT
2022-01-14 11:42:00,99570,3NLwm5kDWoGTz6eDZmWCKSiPgRc3FaFwQQmqgpQKHSpKALGNigpT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,38579,CkpaBUgA6xvU6p9Si9R1D5neUeoEbcFwbxRhFuCa8KQgzYf4WQ9PZ,0.100000000,2241.555700000,,PAYMENT
2022-01-11 09:18:00,98597,3NLxN4XcuVrChH32Ugh9PG62SBJgu9amsSLip3MNffHQzmJs13KX,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZufcBo7pBZaDsZji5a82dBB4hDwYxLG8N6wVXaf97Dd5VUYnC5,0.020000000,3071.405000000,,PAYMENT
2022-01-11 08:18:00,98585,3NKxdXvdvpaKPsPZdL1czEmRer5vpFLKMebh3Sv1dGUDAPs7FtkG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,38048,CkpYStNrU5RL2SNhgggsETsZHbk8GQux6TBwjQCJMXPHq2CvU88xF,0.100000000,3071.425000000,,PAYMENT
2022-01-03 12:12:00,96336,3NLE7RZVMEvry6qF7gVLyMmwroQzvNhef1iX5ypuyRhpHb7E98oj,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa1bJ3HkzGM7NqnzsZWRZZhnBwZ4f97VjbJkvPbhzL5U1GPn3CQ,0.020000000,1246.331900000,,PAYMENT
2022-01-03 11:45:00,96331,3NKQPWzVJ3eTCNE5i1LzRFyXQP6iF8cCG81nDDiVy4S6o3iUGPr4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,36294,CkpZWBEepREt4kCnqzDhR3AiNnGLPb9ZdGpZWZdC773JSR54e6XeX,0.030000000,1246.351900000,,PAYMENT
2021-11-11 16:51:00,79833,3NLNwpNxrfkKVaSEWcrXB247RCPVxdGQiyEW25WMpQaAKfoFhVo9,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYaUsVp4kHEvbC3ecCGKHh7z4Ag32WcQfHaTpQLVR4pSWpduRRx,0.020000000,19.659800000,,PAYMENT
2021-11-11 16:09:00,79822,3NLREnZqWu2PM3KxPDttJ3wobmMwWsVfWLEF2Gz2w6srE6gbi6Au,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,25241,CkpYUPqa3QdTgpfeepVVP3mF5HK5VLfQeVufonRqKwBxszmUQnHTU,0.030000000,19.679800000,,PAYMENT
2021-10-30 15:03:00,75907,3NLHiLVZJu7wvGv4jwxSxXVStH6iQv516ztUiVVpRsGkWAqRUCDt,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYVsGY1ZCLBCJLf8oEyiYgnHL1K2zqEqGebEMnTA5EB5XhQN2im,0.020000000,9720.714120000,,PAYMENT
2021-10-30 14:54:00,75904,3NLDYCQhfyPvw7BfwpT87oLMtja8JhYZiLxqPAArKuJfqcsH3FnN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYJpvEFY5Go5HKisZ5rvFa5RoyRB5eaz6Nm4aM5zYchtcBoxg9n,9479,CkpaBrHetcHfKZy3HsdyKbzvGECDpnRRTvfQZTfJc1YTkfA7kpJhw,0.050000000,9721.734120000,,PAYMENT
