Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,213976,CkpaJ9Ct2kHR5kzcFAvsx6CVxTCJurWZcXWqf2JRR52tGq9UTxhMv,0.002000000,0.018217229,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,211761,CkpZwYimcgXQMvM1UmTe7oNPkz67jdjUmrMYoRgSuQaaCQr2CumX4,0.002000000,0.009107821,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,209546,CkpZcE2youajx8gChLBM8rhqjYXcsFHf3pFm3fWJYTRNrLj3rHFyV,0.002000000,0.009195045,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,207326,CkpYfZQWggCzAyr2iUHLcAT64CBYBaVh3vAqMKN9WEW9iqppKAzfe,0.002000000,0.012261150,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,205617,CkpZHHDen1dEenWKuokwevN3SEiSRrvUKjctKCwAWvGxzzSBUXVrf,0.002000000,0.003308949,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,203913,CkpYfULQFEfDhADVfNcpZawAVuU6rga5vbviE6KEYjGgrND9Exa2r,0.002000000,0.019861738,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,200485,CkpZDL31nquLjgPuyDg4VKfmynL5f35cpPr5dgWoZdtkPaqwqWVyi,0.002000000,0.013351737,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,197375,CkpZiHRQtx5Nu5QfLQ9HrRE1cAYcoSCQcm4mBLEJWn5iwGjdoCgjm,0.002000000,0.009537409,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,195513,CkpZXzswRDV2x8nMae2Z2RCUMyBuUxhWYaqYUirE5zxRN7MAFQT7L,0.002000000,0.015895862,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,193919,CkpYuQkgvv55QXpbaXLYwXjLhwj7QENUjoqrDjofTSFGpNaqo3z2F,0.002000000,0.015904703,payout,PAYMENT
