Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,574315,CkpYteJUtVGkxmjtBdzkXBVcVncwur6bEw71EVWkeBL5jG4aGYSiE,0.001000000,0.026708422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,555809,CkpaAqkaGKN8qBpuLFAbkf5KD99SgZ8sCQawRGy72Bb9m3ZrDz8yB,0.001000000,0.027601937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,538472,CkpZ2kdPoF5bZEkR1fwXEUZV3mZMTcNqFMoVmvsE7CuVHnmTerJJw,0.001000000,0.026554661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,521329,CkpaGabh9o92RbvFBR8TfJaQgZQfpsx825jQYsvmnWC4QP4pz6inc,0.001000000,0.024882761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,503896,CkpZwZ9MJ1pBaVtiUy4xZS6GsCxgk3Xv54HKhn2ut6KREhToKaJ9E,0.001000000,0.029017155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,486908,CkpZVzHtUNQHnn82VJMun8sgt3VNuVRC7gSoqoiB7wVDEQ1FdYsKC,0.001000000,0.029495980,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,471186,CkpYfKXsYRsCUxHmxoc9wtXn9UaNB2vtJTMNupYLxhgjhiTBWcVCi,0.001000000,0.026654612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,455904,CkpZq7AsSYbJeEai4Mv8MQK3KXJdxpFb9oDceN6GRJcEBxhbmDMGs,0.001000000,0.024539900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,442255,CkpZ2ByDJBdWfALP8RPCKESLankYpqxhcvig7TYEtTsAKe58irXy5,0.001000000,0.027515156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogKdsJAr1yXYMgo39ZjbkoT72Fyx2x7wS7LQipprN8AChNnUwj1,429237,CkpYWHp7NUMAefPyASgzrB56DqGAQZHTSkdXHPRvGXfMqHfAYhKhB,0.001000000,0.027545658,payout_from_AURO_Epoch_68,PAYMENT
