Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,488,CkpZMPZHMxzT4TsWXXpPJdBrdaCcByxjtDNLCPvDhAkVjmTtAVAMD,0.010000000,0.004412199,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,418,CkpaJqJ2XLDKc6MaRU8JteEV1yHGudQx77XxPsh8WkfzmZh2m8KCF,0.010000000,0.004148357,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,310,CkpZS6uc4uTYAxzcrENRsdbHRzwsKWCXeCvUcR3hjqCrWtXZD2ZDG,0.010000000,0.006674722,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,252,CkpZubt6cfQrGfBweVe2YEKjDpMa48Ew4DFrj3sDW1vkyvAxbJ1TX,0.010000000,0.002694019,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,178,CkpYWYqMEp44AR68MAPJdZAmQ4Rb1AFdRuy9dUnCHWwtrb8BWVdDY,0.010000000,0.608564460,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,135,CkpZe4cZMHay2BBGyJAdJVFmC43vViii373iFCNmx83yrALmHsJ9m,0.010000000,0.254197664,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,457008,CkpZKAAYRh8wVChiYw3RL3kmiz3krHXDSRUNgv9Fnm28ZoLJhaY2Y,0.001000000,0.007872494,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,B62qpY4fh9YjxHfPch9VGo4cj86MQy9SsgVGYtQ2gnXMZdcVoreoC5U,6,CkpYvvzp8BbSq2VyKq9ew4xAi7bkdRTGPyu7pMwGS73Qxiokc5AYP,0.200100000,100.507523355,,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,443333,CkpZeNx69MQvVg1E7hcPZrwt5ZqK39x8xhkS67MmArTu2BrYNsmuF,0.001000000,0.008826117,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,5,CkpZSLK6ggbFJGo6xibRSNRZ45ejVjG2zv51HgrCWspxJwitFqUNN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,430299,CkpaHTG2ZxAoNCFfqYE2ozT4VxykeRCTN4Wa3D4MEL5MgBt7QKuZt,0.001000000,0.008866982,payout_from_AURO_Epoch_68,PAYMENT
2024-01-11 02:30:00,320866,3NL8sExudna4ribuN29eZ2BSsgaV4iXszpvr9oxaeTenK4tamigf,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,4,CkpZQjWGxRNozqZ2BMWwb5VW5p3CmrijaxtUX4WU6mTgSLoknj9hq,0.200100000,0.200000000,,PAYMENT
