Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,493138,CkpYtRpgJPa2NQFr8aCjjnNWGUknWTqXhwMciU65Y2eMLRrigXoNz,0.005000000,0.103114974,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,393584,CkpZvVcaMikbTAfgrYXZQ86Fd1f8BDBBPpEC9utypRa1fyQgqDyKV,0.005000000,0.101602277,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,296809,CkpZS4Hn2T69yVqeA4ysfC9oH5NKdDPRP9UduLjJ4Fk9eWMZYvpGk,0.005000000,0.101734158,MinaExplorer Payout 268 #295547,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,194050,CkpZGSyNWhZDUeg7rfBfEe5btoom1aAKLAoAFQumwSFzNshmsY3EW,0.005000000,0.101256895,MinaExplorer Payout 241 #267866,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,97227,CkpZ6ovS9qbhPsyBmdjFj3Qaq9Bqid55j3Gu2pBEokALSEd7y1xTf,0.005000000,0.101714607,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,422250,CkpZ3Z4P6WhEhRKAeNc7xZSPVLtACgNdsgbyxVdrMTiCi46WW3uFj,0.005000000,0.102902211,MinaExplorer Payout 188 #213173,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,317450,CkpYQ8BiLyPfTff9f2dWkEX78byMzxgYBQFZPgLKs5ZKNhM3LGddH,0.005000000,0.100356827,MinaExplorer Payout 157 #179166,PAYMENT
2022-05-22 19:12:00,140471,3NLHk41fkheDi6MRzmnvXKpGjia8aky6KVCXgi1GKiVC5MR3P6nP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,203315,CkpYqNngdAKP2nSdqivoxuYXjbuTJiAsB9cb7hFZBc5YZTkvH3C1J,0.005000000,0.257468798,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:09:00,139102,3NLFgxyfHHotfDRmxCEE1A6fUNfS2KgFjyPjw3PSiWbwAKA8rQpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,200248,CkpZZRCyt6KYvk7ovm637kciT74Gz3EXaJQm1Xcqv6N9Abed9TgK4,0.005000000,0.188483634,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:00:00,138114,3NKT28QYuwtUqcpfQWpvLDBFktiSfJREYNH7144TL948JsdjUZkC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,196935,CkpYWH8mEe4PVaHrs1JLCdEiya2GMnq5Eu5S3ifF7BpkmuAx4KQpC,0.005000000,0.325209661,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:03:00,136805,3NKumMXcQtmqKfwyWefjZDJ9dVeXdDgFrnBfokahVAmZvDxDzsd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,193766,CkpZAwbtJs5ptT7ukNNh5qE3qXJG9H64XQku16kGPNf8Snwty41sH,0.005000000,0.232291079,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,190466,CkpYhKJjzNHiHRcMLLDLyoxFdRW9RqHVAyNTd8wmWrqApNCp2Pmz8,0.005000000,0.319764945,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:12:00,134566,3NKa8Fu9jdhsd2dTExKbnxuQoj7FVJdc1Tr3z8UcJS6RWK3UhwSW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,187232,CkpYY78Q8irkJSV1FRuGNHGBpGdG6ykuXvBqzHxAcJ98Lic9BrHLi,0.005000000,0.267514775,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-02 05:30:00,133708,3NLySCgQtd9qExAsZppAD5xztXb2krXmS9PwGv1AYmYdk8SYJdv4,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,B62qp3JtFo1qBa2SwbmchBFa9Wpea8ieV7UFdsFE51G2AKKNFKeKhgd,1,CkpZ3AyDVpsNXmArDMDhJhNsA96LBXcF8eJWA27gjowoFtnsvm2qF,0.001000000,138.900000000,5921492,PAYMENT
2022-05-01 20:09:00,133576,3NKjx91MwU35ykUjV9yeknXb9ijgf9uSsvTuaqFdERWjaeST4Keo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,183984,Ckpa4sSwURdeQbDuDqtsKu29dabumr7b8xCT5oDXrbTAv4ApEq8V6,0.005000000,0.324727273,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:36:00,132273,3NKRSfQJmdSpfE8F8T6Yvz4k28ucZmy8ZPoAB5Bi1a529s4VvDxD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,180956,CkpZ5sQoiidJ3Mmp353JUzhqiXv1vRi6vNtduFGejs4LiKzY2suth,0.005000000,0.209778729,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:45:00,131308,3NLyaxnkJMWffnspJtfM3swLokXArNZ6PdYCdkWqscadA4pKbFsp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,177716,CkpZywGNKpfi1NsKPqRfTfAFhoTbRLVxMjKbGAkB8mVUSmG6wCKZh,0.005000000,0.279120842,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:45:00,129995,3NKRAfdcxiHbMik2GomiEvozwrNFhyD4xHvZMxo7qwHX44hLkqmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,174684,Ckpa5qszBU1D11WK3yxsMQ9VCAuQ6Jt6fzfasiMs94GDyq9oG2yyX,0.005000000,0.178785483,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:15:00,129034,3NLbxEUxXebpueVxdkKG88yVc65v6ii3PYU9qWWwWu8igGcN2WLu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,171521,CkpaFSYy9x3LPyB8dAtirSGKDj7M5d9iZjw59E4WF8XEeJgKkwHh9,0.005000000,0.345763145,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:24:00,127686,3NKj6sLpwmJoSbUEyLrNf9EdovBqVkWkT6QVL1Q52fp3eRL8SBFF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,168485,CkpYsLwMjNUG7hhQ8dy3SQh84BJYLSVjpWf8qQvdsEA7QUvDj8psQ,0.005000000,0.235691820,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:00:00,126735,3NLcYC8yHjWgGY61uJ8HqKvereDnVSh8YiEdT48wu9R3NAhUymA9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,165260,CkpYzRNeTmjfpaUA6X6Tfhgk5yUwvcFAb45scibKA1QrRyyzjZg2j,0.005000000,0.413973350,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:48:00,125373,3NKhoDyjFm5E9YDFHcXJTHBYM3unhw537dDTntBAamEBcJUjf8C3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,162168,CkpYtwzNfMkTApV5Zup3Ac85pSoD2D41MmJ7NCQSPgvq6o61hJkJL,0.005000000,0.270788973,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:42:00,124377,3NKBLe8gRTuU94h5iSc4e1yuviE83FTWo3LGZP8NzRvEcPUk5jVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,159078,CkpZ3VDka1gpDTvv6T7RSwh5W1816s8yZ8SWCobFUteQ4oxT6GqST,0.005000000,0.291105659,MinaExplorer Payout 109 #124286,PAYMENT
