Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:00:00,334891,3NLwG9ecc1q66F5moMxKf6v9kiebs8pRft1xHsyTsM7n71jjFmo1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,458139,CkpYbmr8P3qAjBYRXudDknsURUqCAp1VpUEoiiMXwcd7KSoPfwfgs,0.005000000,0.101975753,MinaExplorer Payout 309 #334783,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,354856,CkpZnjaemzQi4f1TBxuYGEMkHSp6Ykoe9Bce1RJNN8sBiLn7p3EWw,0.005000000,0.104161045,MinaExplorer Payout 283 #310693,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,243207,CkpZZwkYTQ7Md1SHY5PbooWxQa7ozqrUrZkv2xAaKwZ1wihRK4gQ2,0.005000000,0.100871524,MinaExplorer Payout 254 #281131,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,134158,CkpZD6Jhb7jBZA9TG5fCwEZquoPCJUck28qUTmsZbBtwLMEkSoU7Y,0.005000000,0.102066171,MinaExplorer Payout 225 #251410,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,28704,CkpZ596XXRMzMH57CrFYXMvv6hh9KB1JVqMVS2k9BPRMHFivLSVQe,0.005000000,0.100400804,MinaExplorer Payout 196 #221454,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,344454,CkpYvxWGmmbXr8FUxnDn9NAa66ea9mny6iVNx6FsFCKRy41tnpSiU,0.005000000,0.102177416,MinaExplorer Payout 165 #188372,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,230866,CkpYqppj6Qd4bf71cZLEMgC6DFvszv2bzMw1XDjxs9nwBnGY5q7PL,0.005000000,0.101074582,MinaExplorer Payout 131 #149514,PAYMENT
2022-02-16 21:48:00,109754,3NKjTQa4oWrF1DwWs1tdhTgSakNngM7qsTQd8LD2sVRVJ1QGir1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,121583,CkpZhaQoU6qHE46mdMYwM1CEDSB7d8hK4PZZeLGVQvmWUJ6oQWWSn,0.010000000,0.100064415,MinaExplorer Payout 96 #109651,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,27142,Ckpa9bQ2fZZ3BihMMma7DjbnkbzocY5n6dXMkmU4PXRfM6FRb8DGK,0.010000000,0.305081633,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:51:00,63941,3NKBzC5cKDM5BrvimM61CAW5zDhveV37cYofT7VV1C12HaXPKF6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,25918,CkpZWTJbrhTsXECeKPEDdTLycGyqVXXT9zpvu3tZYj5VyuCJnCuU7,0.010000000,0.192090431,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:12:00,62893,3NLuYkZKBSbHEAGME3upctLhJJjfuoKyHLE8gJKXJb2bcDP37kSa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm35xNLX6nEQeEwUaXe6QgQ28ZiYn18npdtKTnTqSwz8XQhyaYLx,24654,CkpZ45TSMduifrYCVCxSFyoNHDti7AjFnHP9bH5wkxJg7QgAGcHTj,0.010000000,0.219098619,MinaExplorer Payout 53 #62847,PAYMENT
