Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,544462,CkpZSZqFSyWaaKNkUM7vMcdrmsNsEbf5jyRyLhMQEJwvKUmihzVpG,0.001000000,9.027061412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,527214,CkpYrkPw58LUDJSk6FhWum5UzdWGixemAho6fWsVfupRdJNKQereQ,0.001000000,8.684136803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,509661,CkpYpFGAmsNyXutLfB4WsJ8FUppg7R65DMaGLyt1RkLTFffKQTT2N,0.001000000,8.137016931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,492551,CkpYiZ4sWaURSytT6JHKvp21HMip16gZxY6Ce7Bf8NrFm5LXn2DSb,0.001000000,9.547412269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,476736,CkpYe1ygxMdHwrQE5MUT4WSz1oJz7fmoVhQGvtCWQ3gUdccqNsf6a,0.001000000,9.698168056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,443556,Ckpa2DgUqqSoxHMEafeWrmEGon8t6LNm3T4FtKnBfRisnEtg86XVE,0.005000000,1.528709650,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,439097,CkpYkbqTgAQ49WRD54HnmzYCCtPZFfv23Sf7tgXUU31B2km61T3Ho,0.005000000,2.393065755,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:12:00,330153,3NLWPupTEW1riKdJWkRNwm3UWWaxa2KJScUsC9mqd4fAph6Ghdnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,435061,CkpYTU4aU9etMgPRL6RAVDFjquRHMSatyexoiTNzqRAsg6eHSVSA7,0.005000000,2.047490029,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,430741,Ckpa5RfkKmB6WPi3G7nBQ6Rd597f1MReqJuBVWT1edigFUmgTjfj1,0.005000000,2.938318272,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,426870,Ckpa4RCwcLXgmryCQeaZ83gHNod13jG4VoRTbg5V6jGdmPWXxaNwC,0.005000000,1.511689250,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,422837,CkpZLEVGfdHBKfULeWe5m4Z88NJ4DSbRDpKrPm7ModzXHzNKNPg2g,0.005000000,2.833830076,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 03:06:00,326802,3NLC66EwQ6jJWCaVZQjptmVf4rkX2d93ZVz6PbrXUW7nJkTtkt9L,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZF11YMpD5WqSMZk9MMDjmMu4WAt6ZsEBb5vfcqFWcmhxuXzVyZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,419109,CkpYzHAMeoRg8RCjjUswS19zpDp4ZVAwriRg2m551gMRJr8tQfyE8,0.005000000,1.800680044,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,415089,CkpYZ2CbHCdtp5PbJMM8Sg2qzoFGKnZjxDxzraM3s6SwY7JSozYQe,0.005000000,2.820654425,MinaExplorer Payout 299 #325511,PAYMENT
