Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,566181,CkpZNjLkg6XJLSpBVvXHhh9EUK2yhz8TrocoAh7CfUXaEM1F3vM6s,0.001000000,2.655248632,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:54:00,352046,3NKBm97hHzSsgwGF6tAFtN3kPe3SefP8MF4qpMC6YywfLTzqV94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,547781,CkpYirTeqG9VUCTLx8yjbjc92AJAnm3now54sNjzoTY31V4E7BUQP,0.001000000,2.744077522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,530538,CkpYhcGVSpD5dLQvkAngMv3Parczhrsr7RP6zt4FmXfAga468Xngq,0.001000000,2.639962072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,512907,CkpZqJCuUzKjt12pjWn6tfNKVKzw1q2crwkgtQEFZKgeWooRSBrSY,0.001000000,2.473748215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,495601,CkpZdwdpHFtp7uoLuN71CjRAznGdhDtScuLVNiqteH6EZXuRRjMJH,0.001000000,2.884772842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,479702,CkpYRiD9bLQLKApJwkAQXGZe4Ls2nTn3F2TV44WKhoWDyh2tJT8Qz,0.001000000,2.932374949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,464276,CkpZaobhanvLGeV6qEXGFFbZXQEq8d9RWoGDozfb1WPigrLdJmiGy,0.001000000,2.649898115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,449955,CkpYwz9NEcbaNrPpAFsTPcjv644vNPnb8UTxqwf9xJZYmLuU2aJBd,0.001000000,2.439659511,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,436737,CkpZTChfSiET751kaLURzbnETy1Wk4qVR52chDGQvnawRaA6TGkDM,0.001000000,2.735448663,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:18:00,320641,3NKHbBRoQZ9RWxkyUc9Fz15JzbVYuhFFgDrPQKirFEhB5MtEuypW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,423785,CkpaGG1PzgYy9RJn92Kdb7KKrj5oYQCfTVAXgwht6xwNjBsSrvXSN,0.001000000,2.738480306,payout_from_AURO_Epoch_68,PAYMENT
