Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,562981,Ckpa8TTMLwnZwAQu3LaSWFyfTWvU4efHDCrqY9WZaVWxY8LR6yx9o,0.001000000,8.305331292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,544584,CkpYRSiydZR2GGK4rFjLKEzAEiiBLSwrqXsexnZKhu3kVX5SkZqud,0.001000000,8.583181582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,527337,CkpaKVt98XGwCaw2Ju9UCk3aHtwpupwib6vdWc7G59N6xZTxrpuoU,0.001000000,8.257530357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,509778,CkpYbAa9AQfsqWQh4MeaVjnXgP357rzh86dYUGhhA3T1Y64xA2dSE,0.001000000,7.737202236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,492691,CkpYky3CM9kAzFrgTzrugLabNKWqTiw527gnLD5qb3LBsZKvG3Lp9,0.001000000,9.021785598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,476855,CkpZjNe1d3DrdG1yuhRSnFqjmC2iobez9iK5Gw6dquQm5rqQUfZCG,0.001000000,9.234097745,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,461457,CkpYuJtXxZCc2zEVXWC5tVreDFUUXRjJFVsEA9qCxhiendARHEjbr,0.001000000,8.409805883,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 00:27:00,322396,3NKQ3cxKJrT5gMAygCpgkgVzceWqNDBa7SNwPQdqkfKSAGiW2pYi,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTAbwXav32foPHehVFy3eZwd6KAZHjdNAsiqsBrD6pTkEkeYQS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 00:21:00,322395,3NKKybMJhT9iSNk37rBCUq9o2kxz8UHPCCF4y4awWwSHWQrYhACU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,5315,CkpZ77ZuU9AnBZ6cGvDLR4wfbYrTWbdGMuXRLvcUCusmXgEgAsN7a,0.250000000,1100.000000000,,PAYMENT
2024-01-17 00:12:00,322392,3NLkH27RtbbB2AmGUMpawQXhFJhsmf7wEqYNZmzF511FQ9BhYgNx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpfw1NiP2E8k9WHb6saBzPzmA8xiP8Vzzz6dFY7oCNzuqJC9X7A,3818,CkpZacEtDbZ1zQ27zHHJybjSndtZqrz3W8LwyTpJAov6MzBXXq7Bn,0.250000000,11.529592621,,PAYMENT
