Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,543726,CkpZv15imriHmoDzhWNxCo4gJJ5k1mnkzraNGPffrwz61yDVypPUw,0.001000000,12.042240371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,526492,CkpZcmBGWk1tYRKV4F1mW9qczUaZPyawtFXDoxWPckwfc4rhPiZaM,0.001000000,11.585335149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,508934,CkpaLCByehxJfnn8V9gieuWPiHaXD3BtCeDfYUMU3uwjGP3k9Cs2v,0.001000000,10.855914359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,491864,CkpYwY4brFoM9A8ckr1vH19c3GWkHKZj5C8XSWxUcGooy7RoaWLHQ,0.001000000,12.659674389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,476054,CkpYoWBxCdm3TDK8eFWieCUtkaArGzDmGJeEYxVbGMZUWcCzeVViS,0.001000000,12.868573692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,460693,CkpZD16QTKfT4T5jXxRRMjv4JL7UhhVKj4KpYsFyd2kxVp2jTZcnY,0.001000000,11.628938937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,446870,CkpYpqbe1DDMDZhV6BB846xRDkn9DutbuXTEScbAjrNpUH6rVHbed,0.001000000,10.706317798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,433818,CkpYthavR7fVc5KBrxrZwwmHz8VMboVsU8qVC9xDCdMX7fTEPLmW7,0.001000000,12.004372977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,420892,CkpZyvLuvw3GGc9zN8fUxciUbAum7QcfJdZH8ZAzrMn6Nn1D5oG7J,0.001000000,12.017677220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz13fDfn23wBSpSS8DujpRqmxRqg82ztE9KKZYHrF5MDnqVzyBA,408118,CkpZo2L6uzJBfWTkPFs2AcgjP3yd4YpY2nj7HrrK5kF6QfrDGWcVp,0.001000000,13.198248179,payout_from_AURO_Epoch_67,PAYMENT
