Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:30:00,338528,3NLnMQMaecEqsyG5TbZdbmL3tMbvNgSHBuKvSWFgGRdvJHmhv8uB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,68320,CkpZoZMkKxSGoike3BQ3oZFy5qRP9v8EG9DLfqaqzmz1TiKsVUhY8,0.015000000,0.875065404,FPayment,PAYMENT
2024-03-16 07:21:00,337828,3NLUTCQpvUCzSs2Xjgn8xQai9hQZRGHjSyr9Np5vBw9A3Xp7nvP5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,67403,CkpYaqBLDJhmfrYrnu5JNyvAAu4K8zoMaHyVcnuhDJgixbyApJtMR,0.015000000,6.565529188,FPayment,PAYMENT
2024-03-11 14:12:00,336645,3NKechntV9n4RRT67uC7C97XUekhsANgvzdW1VFXznFgexgARHR5,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,B62qmNB6uhSwmSfKB5kzM6TdJUbQToDJnMj4FSdvG1RnKkKZhB7AzDr,3,CkpZxZ3gsm2jrmyzcaQww24kngWu7AJsmDWDUmcspwviYUjURJxWg,0.010100000,1675.246521898,,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,66684,CkpYUH4Fe2K2aBwee77YMtU4VZ8FMyANo2mUvVrxcu3vq5mG9wJ11,0.015000000,2.856568915,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,65528,CkpYgZQbGZ6FSpMKN8iMzC9ikC367oKD9ErVtHRwaCrd7VMbZqjuk,0.015000000,8.062784926,FPayment,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,64954,CkpZhETiQwjoCm4fkR8vm9kLWjS2pWXwQnWKZxEadfYMfmbuMHdyC,0.015000000,2.850998710,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,63918,CkpZC3Uoe14N56zj7Nz4ZhJKRegbqaY3xGVgtCdRu1kapz8b9s5oT,0.015000000,10.502326025,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,63558,CkpaLTZztKpNKLrHXrbTJoLMMifTSEd52ppEggo8tZKWq7rt4w4SB,0.015000000,1.345074145,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,63166,CkpaA3fFjWUd1pp6kTuBf5gnh9BKGKVZiBxESFq1Z123e2c2hELT9,0.015000000,3.507103144,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,62345,CkpZRGceaCgfvojgt3mYMruz1EZpLVYn96P9zh6BqeJp6bBs5KkGX,0.015000000,2.704670422,FPayment,PAYMENT
