Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,30,Ckpa92QVH8bM3kJTtGXh4YYQCXGZjUjUkeFh6PXvtwuNre5KL3u2s,0.100000000,357922.067387019,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,29,CkpZf1XPpddgRNE8H9KSVdH4h1zsE77NCpGtCL236Nwhgu3sT4i5C,0.100000000,9695.286065540,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qkxSvTs7HiqAhbwRn3eV8xokdHreja58X4sjputbPDbdAAjH4C4F,28,CkpZi65oiVVE4D2arFLkqdW7kUAyJhpwmkYnRf61mMtqCEjaaDxdZ,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,27,CkpZSWpDV5JZ3Qo1G6ecWE7DcnANr6SYEQCjf5FkDkBDxeCSUCys8,0.100000000,83323.128802616,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,26,CkpYwf1kxd8sbYVwSw55hjLzX5421qxuLrPG9dQNaac5Lyqm1meXN,0.100000000,81548.065724926,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYv1zTGxLKeGsp7Gke5xRJWjABtbi8rHyXgJqz19j8p595h3zh3,0.100000000,5000.000000000,,PAYMENT
2023-11-30 17:06:00,309863,3NLBVBKHeBPiQXxfKxnf9qfrYbrz5GUQcFiMCE1mUvFmuZmJGQ1S,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,2,Ckpa6qX2JQhmUWjTbDUph1VUr7TmiuBMawJBbp53M1N1cJfWLhdP6,0.100000000,1944.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaDdxrzWtFMfrA4WhduiuPJJ8z8jvCAD4YBZnG5ZDntdXkVWzu5,0.300000000,25014.227140000,,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,1,CkpZuQx6CfKSzhGTvNWnt1JMGv7e16UcrWADRHtKjUErwzCfJ6NJE,0.100000000,1324.800000000,BaderA#3851,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,0,CkpZGWyT8YxP8JG4X4JEtEH4Ytk9T7s8foJ2TonWehtd3bPhN5PVn,0.010100000,3975.000000000,BaderA#3851,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZDhfyXqsihZSN7Bi4QKkCV6WbFRaWwqUjh1p12dfc5EombqV9V,0.100000000,19245.165640000,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,52,CkpYaU8ranTcjF7bfprfHFyP8TsomKn6MDQ3CdKUeKEr9ZNdvhiJz,0.020000000,2313.383507208,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,Ckpa7TgFz6kHjFTZLXEGVSLiJJWfPdmvAwse2XewwB2CnUqQapzY4,0.020000000,768.187719000,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,49,Ckpa4qCJBGEfDPd3fRFS6TSp5Dyv6Fpd4mwQ4RGMYu2zyigtzPzff,0.020000000,1931.802134045,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,21,CkpZPcRrKkLCRVbcdipoMTJyaepVkT8qhvczVnPsSjZfcwBgF1tGM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,46,CkpZuirT8ihxAcF9GM6zXmre2e8Bp2cyYTTZSNyg7yJgGY5QcKNHC,0.020000000,768.227718784,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpYiL4Qyrbo7dU3pXeLz2REi3odxqV7B2F1HNQWvHZDoMLGonzes,0.020000000,6164.064303000,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,43,CkpZRGWrQ6Vh5SySYa5diwkC1DENgts4gqgDXmvTXrGMeLasSzwvy,0.020000000,2311.045205604,,PAYMENT
