Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,562160,CkpZZBzfEpfgAhVGtmWPtduvaVwVCipPfjX9gNAbr2yufcPqanvzQ,0.001000000,11.355043326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,543785,Ckpa46GSHA14UbeKXXkkDZuMHndM222F6MGsbDg7nZv4z1gQWKbyi,0.001000000,11.734840270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,526554,CkpZEpzLWHJM1YcPaaQRjFPXNCQW9j53jxKYnYdedojvJVTWkkB8W,0.001000000,11.289431629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,509003,CkpaDowmTye2Wa1mkVccsbmTRb3YZN7Noqw6WD73z9WyiNjLEu8gE,0.001000000,10.588869115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,491924,CkpZjsCgPbJYKU2Mrku783ibkuvMvZxk2Hnfz7svn4fVP3CcwskKM,0.001000000,12.359296584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,476422,CkpYYnY1UEfXTzsVGKNk8wAz1jJKfMggfYpAa2JtBPpGE4AnnNmwC,0.001000000,11.060756104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,461061,CkpZ4zK8BfWJSCXpub6siX3o1VnE99BvFcQsFSwuJbAFeH85Fj1pz,0.001000000,9.984145974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 05:18:00,329996,3NLH9T2rsQtG6cHLrGZLunPBXbaX2fvWYbZvZmR3FfzaKLqZiwZb,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,4,CkpYprPnfMfxScgjFuv3HBBPQtQpfedCzGXhS9kwfn2iw6sJM6PiW,0.200000000,167.000000000,,PAYMENT
2024-02-14 05:06:00,329993,3NKeJGKTDNfEySAsRUDERzsSL4Z5hmYxgzA8ysMEYwz8T89Wiuaj,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,3,CkpZmY6DcDmJSfZTX1RhdCAxAMckzW4M971okSkNKD8oaGbaPwoFv,0.031714350,15.000000000,,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,447225,CkpZZddWyfGvLiJagyyhQikVznhAdmbKFqGfcCvbixn9SNfQTPhZP,0.001000000,9.145291266,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,433851,CkpaEZfpJpSrVshdZNk8vW5HxzHSFTcspJc52mrCXSvnw3e2Gf2Wk,0.001000000,11.786780293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,420246,CkpZXH9pL3VJ85En6z4Gs9NCCjxyWUS4ZhJKewrpUN3C7xJauUeib,0.001000000,16.967759585,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 14:48:00,316588,3NLyDXcLmrKEA9PfarxGBkHfUVQyySHBrJBzkucwHdb7sLPBRdQC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,5,CkpYWyU5x5sqR7syv3b6UiEpQs5t2A7G1qK1a4ULaZJdESJSu7Wfa,0.200100000,200.000000000,,PAYMENT
