Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Ju9hGGbB2f1cEuDvhdTuxTpLebAevdkcYCqGQH77XvrJQmJPEhe,0.003450000,4550.996550000,,PAYMENT
2024-06-07 02:30:00,360177,3NKajpGgKEWScYmtyUTDMkz1ujPHNyNKSdjrXdCa5U5xQjg3Rw1H,B62qpcGGx2UxNMgxqM9DrJuzkoB8Q6KrGifTVT6hdq4pwMUAsEtduQJ,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,4,5JtXazG2t2ErV72mCXcXCeDMxhQjPXwjR1CwrL2rooNPWWAt7YbP,0.010100000,4551.000000000,,PAYMENT
2024-05-31 02:33:00,358455,3NKPVZjqjLEiyXvy48nrUvfGPAXn5jLmUjDhQ41iEbTKrACZw5R1,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZPqxoansmMr7w6RzFosuDBWKwnHzy8rHMNtBZ9jqzyQY7VA3od,0.030500000,559.969500000,,PAYMENT
2024-05-31 02:21:00,358453,3NLnzWETqfQipsD9XLpJmUA9K7orFsDFZkae8qQLnmJcyZA4VpjW,B62qkZMGZbxKWACT4zzM5u6LrL13pAbCTFscz8VV194m8DK1N68seUx,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,32,CkpYkSE6g3FK2egt5otSqPMa28BPLSrmPfkGwKoLPgkVrdwiPNpXz,0.010100000,560.000000000,,PAYMENT
2024-04-20 01:30:00,347259,3NKU3UH1yKRpACbnouU5WUup5rvNwiJTiKUnqcby1ZSqysD53vw1,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZSyPC7hBgvmadabR655ZbH4fkWHemx57NwxByfKHkptHH5C1jS,0.030500000,831.969500000,,PAYMENT
2024-04-20 01:15:00,347258,3NKWEbeF72GVwywtyQfVr1Zdzhe8hTRGHSxH5K59LP8MWiarY1xv,B62qkZMGZbxKWACT4zzM5u6LrL13pAbCTFscz8VV194m8DK1N68seUx,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,31,CkpZsVdfHapCjWD6RSGzD3AdA86eCHty1i9TKrAmmPyNRacgFDVBz,0.010100000,832.000000000,,PAYMENT
2024-02-16 02:36:00,330527,3NKCCAPqvqKpWs1Vnc4wXTCkMEGC2Dm5zyfXyJkryyFShC9VxPkW,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa7SGXiBWftBeuU7X1BrcUgee4QgJYRzDuJTZyp1G53pqXom3q7,0.100000000,262.900000000,,PAYMENT
2024-02-16 02:21:00,330525,3NLmSFPv5hkveZmJBVM9qNXEiSv2hdYARk7V9SbgN4cV5rhCXs7g,B62qkZMGZbxKWACT4zzM5u6LrL13pAbCTFscz8VV194m8DK1N68seUx,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,30,Ckpa6JzMn6ZDou6yfyaihqkTAUA69pSfc319AeiKm7wLZjNU2tayh,0.010100000,263.000000000,,PAYMENT
2024-01-30 02:33:00,325940,3NKcqoUga9txo7mqkWD7Qc1H1PA6UhR9FL9mNrkdAbaYH6Jf4q5Z,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYSkzGcse5eykqAitWAzDAfTBruDDS3mRiJ5tisRnxze4g4fcn3,0.100000000,499.900000000,,PAYMENT
2024-01-30 02:21:00,325937,3NKXNpjdamzsGRsRa9iSdWP9BAKEdMJFFTHvRLgDaqKSF4xfeijS,B62qkZMGZbxKWACT4zzM5u6LrL13pAbCTFscz8VV194m8DK1N68seUx,B62qk4dbXTZFCF9nriQDiABS1JkR4eZTDS3FSxMfKR2ofU35gmPbSoy,29,CkpZ56ew8UhWAbjpxvoTfpMQ71NQiJUc8p3DEu5J1FRLZp6Bjh3V4,0.010100000,501.000000000,,PAYMENT
