Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 03:24:00,361857,3NLn11kXJKBNfeZTW4EtQgFJALrYzvFXZ4ZczLi662i18RJkj9S1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,61098,5JuoMMEhgkibtbJGgFuP8Zf1PjWKxxrB9m2GM9fNAQdtc9aAbpTU,0.026228475,13574.061541600,,PAYMENT
2024-06-12 18:42:00,361751,3NK5EusNEPoKtAHFjJ34EK392uKQSrXxWRTQZAJ1jjBr4WgtWj4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,61081,5JtaV9v6VstMvcFtGfKdvEtkNzvS2xvbCbvFfSwLGupx46Cy3L6R,0.006750000,19999.100000000,,PAYMENT
2024-06-12 16:30:00,361726,3NKGPyMnoqMY6yhDd5hhRazy3p1KREKqoGZ2Ju9WcvmoEbrhPE99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,61077,5Juk9f2ZxftLXJtQk4DpuZURaecjn6A7YmuxNvid3P3EhKtBK9H2,0.002500000,19999.100000000,,PAYMENT
2024-06-12 03:18:00,361555,3NK9bSxP6o58yQN7z2EXLQ1heathsKedrnwHfdax6pWqmjMbtGko,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,61035,5JvRBwS6VJyfHrVv4YNJtUzmKuuM2dGtMPLrCXdsPCnazq4EzM12,0.032356950,9999.100000000,,PAYMENT
2024-06-11 18:09:00,361448,3NKKgc3fCQzGzcXdfeMUfy5xzuPvnMv2rbGQ4HC6eAwWxv2FZcQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,61014,5Ju9RR3mv4XtJUFfhEbDwLQtReWVzpZnNgPTgCEHuBZEv5c1sEvV,0.010500000,99.100000000,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,577321,5JtZBC34ChiNR2iWPMjzWS462K3tLBzh6mQoN8kaCTzxxUphssTv,0.001000000,458.327586613,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,10,CkpYci6baKR5p2o8rk6izACN9QWMNmnrsULx1rkporbW7vpxgvfX1,0.200100000,12564.961541514,,PAYMENT
2024-06-02 07:03:00,359025,3NLHZ8o46xhWtdqk1ehxP9hvZ8TJsdEVNV3vrMBqQDUqE5rBMwSY,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,9,CkpZA9jfLtHxKJyjHf5iCZZAZRvXaKmJcUMqj7sLunwm7QzScZdTW,0.200100000,20000.000000000,,PAYMENT
2024-06-02 03:45:00,358988,3NKzQjd96zAPRMPFRrZDrtsmhsQRsJEe3RAWwnZpWFPczBPuGfjq,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,8,CkpZdAJTZyFivWHD7gHAGwEAW2DQAPXKodEuEY2hivVmjNYUFSQUw,0.200100000,20000.000000000,,PAYMENT
2024-06-01 18:45:00,358894,3NKtPurV8Avt9iq2rTJawUHfyjqZvRwU2DhX2dbc2Bv5geJ57nLR,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,7,Ckpa42TMmp4QxUySo6VegYw2XGTBEDhZSPh3xcnH3QQYk2YMyXsq6,0.200100000,10000.000000000,,PAYMENT
