Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,559618,CkpYgmZix1eDE56amcVRXz1TQtyhRW6FPgne8h5C5XxhWxF617C1y,0.005000000,0.657361658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,554951,CkpZxYqeXSLtPwPcUn4w3TcscSsnteNxFiYu51nrDyyYCVUcaoRA4,0.005000000,0.756633480,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,550549,CkpZmtJT4nFHeMgrowbVr8NxiCq5aSsCPGU8E9QDEpMTxpUW5wLxt,0.005000000,0.547673910,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,545872,CkpZJK55LihQ9xmUhtpqFAo78atPwbbdgytXPPkjtVSkF83whpa4v,0.005000000,0.728113838,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,541532,CkpZpR31BZYqQxRkhbhiCbAb7AJ7haqVd37KSiUNn16gBTzVpw77d,0.005000000,0.522441802,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,536850,CkpZKUXTJ3J42XpuGCUDvMyRNBErUsMcJ8EeeoD8pTeJK5hzVbZeQ,0.005000000,0.636113025,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,532569,Ckpa6bw8jZJg8b7GPxGX1JaQES9b8JPzKu2nvoZgtHLG7AKD5WJnd,0.005000000,0.492949212,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,527839,CkpZ33MMCPze4jWbr5pCf246N7x5xHfoTch6TCpD6Aag58DGjDd6F,0.005000000,0.734628352,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,523492,CkpZLmk34trfZbCpiYsBiZh3MSZmbAhyBKE6emuBi5sNoKt6gggSw,0.005000000,0.531179474,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,518779,CkpZbKFP9zXDeXf3aR6icqyG4U34Zd9wyyscbXuTHozKX1eFdhzX1,0.005000000,0.762708385,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,514396,CkpYgN8u5DbBz5UWfkU9DXQHx92gh8u37yUGXHtzw5xTSCE3kQwXV,0.005000000,0.555731657,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,509700,CkpZbSYn1VLHWvy83f4HvLaJHxjPqWU5kW92cTHoV8dkGnAHEPUdr,0.005000000,0.767160946,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,505235,CkpaG1xbiuEpE9MRo9Rbma5kGoFAqMG6nYTHYhv9fiiotY9tjEKx8,0.005000000,0.632446452,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,500616,CkpZmqSDVVSRqB2cvnDgVNh6iqT5UFvuuNPzh9fZLw462Fpv1X7Ar,0.005000000,0.637465436,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,496232,Ckpa4dJCPYioi6NTee7hZgaFJQPjFxGiXYV76nBY5bFZ3rE78xLXG,0.005000000,0.614475857,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,491537,CkpZrydnvYoMoYkR6zaCkaBBXWQfd3Sa5cayRfqBqi9U9KPQMVYrm,0.005000000,0.770725235,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,487412,CkpYmQCQidHwVNx3yG5AZw9Azjv8zA2YkdaykCPEbNET28gygzB2V,0.005000000,0.465346025,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE2b6yHS8BKydUhpuBzrMxjkmu1CdZNZ2k5EZxUsK6caS2nPQk3,482910,CkpZBnrihZhP2XsnJ71ZncRqUe5PagYDjDejNe3qc5bVtPVM2Tax4,0.005000000,0.587085776,MinaExplorer Payout 315 #340004,PAYMENT
