Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,584608,5JujUvnttS58bkk2N8zxsqnpk69eDvNEbTToPPgABwzzmjtTRLxK,0.001000000,3.027103774,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,565885,CkpZ5mkJ45cAd1jbJUW8WbRYpgSjJYwpXtxBvrYGuMjJdFNVvNXYJ,0.001000000,2.985212623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,547482,CkpZeqvqrmZDWaTPgERHD4CB7qLcsDuYRYyNg8X1YDwY9RR5P4nXh,0.001000000,3.085080138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,530255,CkpYsMZUoMPsXB5gGERQMYnXe68qeY7hGGfTSu6MQTChLkxmjJtjo,0.001000000,2.968026413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,512626,CkpZnhqxWPMGbFbxFYHieK8fYdAshrChf5Z9dShyv9DiLvc8MiV8u,0.001000000,2.781157395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,495369,CkpZ1zvXzWwuGKTMkZqGV7UdNhPh4BoVoy6cfox6NdNUmmPYy8bfF,0.001000000,3.243259472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,479490,CkpaJkukixNw2TUPKNFc9rsf94788jGSzBGsrZjtKxa6x4VMrZ5TY,0.001000000,3.296777004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,464052,CkpZ3fhgUHD7BEWc8drMFkFfqtNqvXFbCGYWSvhXyZimek5W9fAvZ,0.001000000,2.979197196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,449737,CkpZaaaAZh1kD3c5aba8exxRudxAvhcZcKhm1LWrHN17G8kxMNxux,0.001000000,2.742832533,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,436546,Ckpa1FrbMLiRzroVviXgNYXipiSa1YLmycbxcFWLfSuGyPxdmv3oq,0.001000000,3.075378980,payout_from_AURO_Epoch_69,PAYMENT
