Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:12:00,356670,3NL9qPhg7C7G6Tmd6zhfNqQ7jruSQ53MCkMX3MDtCRRiXw8i9jp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,573930,CkpZvZEsTDCD4fQ6rwX46KXhDGR4eiay6wY1hWvk89GNka6KdKKdP,0.001000000,0.037679831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,555423,CkpZmGvReRvtZeY8NwGtur2ERc46LdBwVz8Vw8skErNaCMxiuGikj,0.001000000,0.039205342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,538815,CkpZyXZVrtG1fdkwSjMp3ekupvSqULEGRvgDB68HaaRqh9nEg57P1,0.001000000,0.019596941,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,495922,CkpZCvG2ACaFFWJG1PxEcRbuN2DJkHtvy4Jx5ftmFykegc4yHugUz,0.001000000,2.516932567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,480025,CkpZTJjMssrprZF8HAzjvY3QLKpYDuU5tpyor7vAKR8ehrSLYpK48,0.001000000,2.558464872,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 11:27:00,334766,3NLLGL7acAFcdzYJGvNZxk7nWDpEzbUexZoXaCR3hmecttXUzFXL,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,1,Ckpa4hy7pMZ5ZarerrJdc7kVzW96Din98KdAg7hm1mbayLhZs7Az5,0.010100000,312.000000000,,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,464580,CkpZvRvKbMQ4SyKaLRN9q94iDnPQWsKaW4Y2zePyWuFxGiX8Qr5ZE,0.001000000,2.312006958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,450219,CkpZiXXGswDatxPoP79xbQLrpHSfiVvrfn5sUj3xUjmtBLFAqFVTS,0.001000000,2.128576073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,436980,CkpZgogBDMp2YivVoPtydfGJFRMmv8aSCmj6DQE1z4UWH7pRwaeSQ,0.001000000,2.386648866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,424023,CkpZnNxC7gkA6wkZjKdEAtYNqHMUbs5TvEftYjfbZ8rUCb8SSQrFV,0.001000000,2.389293941,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,411194,CkpZNH7iagXDxKzv6qXzjMk4XJ1uVPmM6pPWU1XpBDjwFnJwksMnf,0.001000000,2.624009114,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,398512,CkpYu3iZpLZrTip1xFqmbNKjqXXhxXkqwx9V4YaMPaxoXqVgojFdL,0.001000000,2.164654240,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,386585,Ckpa6oFjqQieMFt4eFn7qUWzxahF7FK2FjDgi6zVhk7BviYvvSYcy,0.001000000,2.247017653,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,374545,CkpYtYwpeGqKs255Ag7vxRQsHjmonMAW7gzrS7sypJ5iMzjJ1LT7b,0.001000000,1.990525090,payout_from_AURO_Epoch_63,PAYMENT
