Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,1239,CkpZtHu6yWerGjZ8y21bNbUWepRHsKgu4o8JB4QkhD5sYQ5m7RyTz,0.001200000,0.001335699,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,1173,Ckpa77qydDJPFm74JVqBXDddtQfN4vEehCnZqqhswoTGMJAzZRwMK,0.001200000,0.002260097,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,1112,CkpYwt2L99nuNKog9YHn6Jqg6L87GResB6nWiVDwLiMSjfBqhozpy,0.001200000,0.004369606,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,1051,CkpYXGLqnrTq4S4P11oFvkuEht8q484Fuzu7DeXdCdsPW5acMJgwv,0.001200000,0.000974917,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,994,CkpYwfSi4KGzqxKRFCTuv4JkqPnRuVFC3T9NWvXDWYXBRwrmNfnaL,0.001200000,0.001138953,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,947,CkpZB5a1Wd9eJbE8wpy3updwQeKGcaqAuHne7rv5LYdGik7t3HdBY,0.001200000,0.003560422,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,905,CkpYzPMzAmzYLZCpa7LRkvMAYKDrixpvmpL33NrumEfMF8zs8uqjB,0.001200000,0.000084691,p2pstaking.org epoch#71,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,826,Ckpa7s9bUqH73ayBbkygqsKRp9kNNFxS8ajLCj1KkpuP4F2q614LB,0.001200000,0.114780563,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,797,CkpZEd9M5KuKuAY9Da6shK7uS3CdMnhv1DQ8331XREz1zJx5GcJux,0.001200000,0.129334249,p2pstaking.org epoch#68,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,B62qq2zTG6FVn34a3uJnXh34NaRg73MtWmURoE4EoMC7MkWzhSqdXBd,3,CkpZiPn5HJsp9XeynaQnNKgjJvSo6SCDmf52Vy5mdWnss7PoySmpw,0.010100000,35.263709621,test1,PAYMENT
