Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 19:57:00,364281,3NKFhrMerMHLV2kCrnrsMdC2jRt5uZj7HWffvD5V7c1Q1hAMsB33,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,69345,5JvAhAXms6bMGUvoBCjPKJ34PPiwUZ7f8rEYgJbAiq2mJ8vjuRrp,0.003000000,272.136484560,WeStake.Club payout #0,PAYMENT
2024-06-21 15:42:00,364225,3NKXSoByrbeJXuKiwkP6dPvrsP5xFpMdRmB75Eqz4irBvHL9MTTX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,69048,5Ju3YrUjqMEH13PpSzyEwchoXuc6D9dnYtj6Ec1tSk99AnBUmowY,0.003000000,20.111097860,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,67930,5JuPPq8Hq2vvWniqMyM8JwhwMfbSkfVNj1jFEtKWiQcptRjD4ogd,0.003000000,557.271880300,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,66952,CkpZH32y34BmVViyqCAN9LTPizyf2im5VcTb4wz3qjZeA6btvmWAU,0.003000000,503.974611260,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,65694,CkpZ3koUM5T7g59JpNdDkQJny1j83REFgSCuY5BoTNfVkqBGCcdg5,0.003000000,564.364177550,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,64536,CkpYWQHekMifqSB8ojfNJaqHrDsJHHLNYc71X8LtvGC5WiCxgAWVo,0.003000000,388.185639070,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,63262,CkpZGvqUFgbE2eu3gNBc1eiLu1KWM33gJfZidQdQT3VWG85wp42TU,0.003000000,549.721081470,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,62071,CkpZ2hY66sVSTS1A78EMUFx7uAMjVEJjMPrVAffDFerP92XYEUkLk,0.003000000,415.351524420,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,60892,Ckpa6dpqqCXXMKzFpYxKUR5iyJnmbnwkjiWFkwWufS2nHF1LcQ28A,0.003000000,472.503528980,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7zv9yU7mpEvfrznhd1xYPJ6i9VhyMBKsAmmMvr4HGjhkjssyng,59600,CkpaHSGaKD478hXasghYLPd9EGEosJbYcWYoGjdqRKxTaJH9nNtRJ,0.003000000,679.634720020,WeStake.Club payout #71,PAYMENT
