Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,214440,CkpYQMYMDqejCiG3AJCCTmdb5NQYqzdZgH9NuHWdtPC2CsZsKgD6k,0.002000000,0.001868516,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,212225,Ckpa8YA9RPZq7KEuN8HiTKxkfcnXVW5sAAySAEXqVzc3NRh4cd9of,0.002000000,0.000934177,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,210008,CkpZHNnyJobGp1zuBgPWswk7v4HtV5URKVTixQRaaLhyRscr9Z4VV,0.002000000,0.000947576,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,207788,CkpYbuSdWtBHJTeK7ADYAwxK98XrWXnwtEy32pTwqVMW5NL1pyu8v,0.002000000,0.001263546,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,200954,CkpZFLbJLqwtXaCAon3w6RMXuFeTL9oxxB7mc3jg25rU8XFBWJiji,0.002000000,0.001389596,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,189116,CkpZFTPbm4NJ7ZizWd1gLzieKuVEWvrpa6JxCrc2ocuytgxJSsX8s,0.002000000,0.001864158,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,155172,CkpZk5LrhZRkk35CozaVoZmwePozN2ZuJU94Ls8WpjwMRvsGvb27o,0.002000000,0.001830928,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,150393,CkpZMFUmpmFrSHyzsDnE8tv29rfT9Wh8bsjskB4QsFdr1oNBWvZq4,0.001000000,0.201279996,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,148835,CkpZSdu1WoJJwGaB57wpFZkC6CZ5VnAAdf5nMKsgHpVAJsYnSaZUK,0.002000000,0.011343243,payout,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,147146,CkpZivUviDwkVnN5RKhZVaDuMAV9vQ5XsxzpW1XLwxg3sHaMGkYw2,0.001000000,0.204292647,payout,PAYMENT
