Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 14:27:00,176662,3NKCnuJ3Y9ZEM6DZkDNXWcRAKexk5kg2SuNn3HC6WeV282QDYrAT,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZma8nhhEH3ytpgmijVaPnD13LUTQuFq6Jug2HNHA2AhwZGp7wa,0.030000000,112.970000000,,PAYMENT
2022-09-10 14:18:00,176659,3NKfPs9BVhfT65PT32BjnHh2xF41usmHrkGtre5GG77apqPGomwn,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,13,CkpZEAXcsgasE4GYf8i5JjuinfwKP1zFGoCTF26NA9THXrv656Nsb,0.010100000,113.000000000,,PAYMENT
2021-12-25 08:27:00,93505,3NLvKr5qcZskmr2bYBL8CGXxX9gUke2qjZDTrycmgkaL5E9cL7iR,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYkdYHC4nfG9XFUGHCvXc1i5incEWyfyf1mwJLyHUHQsbNe9R5T,0.030000000,31.812390000,,PAYMENT
2021-12-25 07:06:00,93497,3NLEjwipfBTYhDSttkDyuWDLjXYtCrfgfa8eCKzBEaPhET1sqtvE,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,11,CkpYiKafat3cNMmokA7Y9ss2SBX7c3DZGndzjarBTfDh8BJV7viWn,0.010100000,31.842390000,,PAYMENT
2021-12-13 13:51:00,89872,3NKhkGYQSvvMcVqf7gDB1odhXjWdxsPc7Lxi7rz6Us453pNCfxwN,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa5HhNteJ8gGP2WHYibCi9DmkD3YEQG5ppf2Aooe1ku68jiaDuk,0.100000000,29.900000000,,PAYMENT
2021-12-13 13:12:00,89863,3NKQWe68YbkEFG3Ue7JreXuLrm4WsW56Rq16Z6SCb2Fkr7ugovAd,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,10,CkpZA1nVfS4fi9yfcmz32qvCWbHCVNnYCvNyYDBs2mdjgzRFm6YvF,0.010100000,30.000000000,,PAYMENT
2021-12-07 05:51:00,88004,3NKCH4YRb9hi1mMRAL7h3WArJyywpzojUYREfpovyUA183MfBXwi,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYWoYSzHKyzRqAEBdhrT56YFiq1gjWj9dAY7f9Txa2dHbmrPD1y,0.100000000,125.900000000,,PAYMENT
2021-12-07 05:24:00,88000,3NLHPH2s1dfn633Ce5ooPHmEcueH51pRPHn23ep2WrD62anReNVe,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,9,CkpaL9QCf9WemtJt4M6g2W4fHeHq2jF8qaKBgNw2pdFxtki5Avcrk,0.010100000,126.000000000,,PAYMENT
2021-11-08 06:51:00,78757,3NK9iVgvhr4ELbtxjFWBabTi3nEQvBpCuuG2W1eEUsRSRmWHwMsd,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ4Gug5TMu8VDowNTp6Gd2697imFb6KFX86CeLswDCT95YgeRrH,0.030000000,94.970000000,,PAYMENT
2021-11-08 05:54:00,78744,3NK9vmfL5hKCMRhz6ksCKsjDemSMVD6UDHDUPkJumrWdd56Qago8,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,8,CkpZwUob5SFD5rgaSgBZQDh9Ummye7CcgBoP4NNubMgNi35ZcoLGk,0.010100000,95.000000000,,PAYMENT
