Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,133812,5JuFWcHq4iD6cVAyZY5MrgPzuCiN2pR67Ux9KRoobYBLa8egY2s9,0.001000000,0.747789152,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,130035,CkpZJBRYg9AB1mMAhXrrTEdYmKezShk8CxKaYnmz9ycqL1mmuUQUm,0.001000000,0.630698949,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,126292,CkpZ7swFHdCyNbHowtxPUeXtXFiUsLkhcYqn9uBiLoMH3KeZGV32e,0.001000000,0.822785489,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,122584,CkpaBPsWYjaEZrRprTUmpXMdrVBYx9sCzec8grguZ3QU46SJRcTX1,0.001000000,0.750718126,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,119173,CkpZZaHT9MHkPfHu3WqjR42b7EoBgBQdfn4bEBeiGFVDoVo2XTCJg,0.001000000,0.589312690,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,115216,CkpZX5gdk8jJbDgNYrqj159yNikaLf6T9ABtpn2k3LyTop5Duvwhi,0.001000000,0.617856695,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,111624,CkpaCKQRRiEnBGSRZh1WNkSEWC2MHxybkpn45AFXZonYWJw39t9dV,0.001000000,0.670772743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,108102,CkpYSeRcPK6K5GodYKKydjcc1xPdBRGUMYmCGmZqELjMv1BejiiVp,0.001000000,0.729413100,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZotdbFNTDBkCiLX6z4mZkQt25NTkgVTz78TrmUN6s2yNDjTu12,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowsfpvaiSoxqyfow2HH3ktp2pxbaXTqjeoPHrAkntsc6KkBGMMb,39534,CkpZBNNMMEWizxKTEvvBQs6MtoSUyBJce1fynjMP9XgvsCfvA1cYe,0.200000000,103.100000000,,PAYMENT
