Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,587486,5JujJ5Z3wapAsEGFYcJnhBYgvxr8HhmkHxAZnfGEqXAok3t2CVqR,0.001000000,0.955673116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,568716,CkpYUxPRhLHeMbXh84x9trb7Ay2Zh27SJ2EoTyyXCoGmuKjayBYgX,0.001000000,0.942447867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,550325,CkpZ3xoQ86iGa5piuhSZ4Dx5i1HwEWE3bq89cmfaoHzmZB5trGhDt,0.001000000,0.973976587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,533090,CkpYzn3tN6sbk4i99TNcK2SE18PhxyfDdnAV1KUswtYU3kjFgNQT3,0.001000000,0.937022084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,515582,CkpYmsCR3rXkwD8KUJMCcgzzc9NarPrL2Gnmx3KDK6wDULTC8okTu,0.001000000,0.878026520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,498412,CkpZ2DB5HqbuJqA6X5ShSXnSyYqcb6hFFA6fA5z4UVs85r87M56Jn,0.001000000,1.023914659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,482056,CkpYXotG3kdHJKdYX3xtAewsDwLH89U3gebNMAaUqq5qQJ6UNVik6,0.001000000,1.040810450,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,466515,CkpZbEgaqfHFRvsmhAEZUnYCA6Ms3cx7wUECrdLbt4VyqzmVCCGUh,0.001000000,0.940548774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,451767,CkpZCmr7NHtvTpnatUxmySPhA9ha2ReHNecx7AiGekBrkA796Sdfd,0.001000000,0.865927162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,438417,CkpZFUMLUgcAbuzT3MHaqkSDD6wLBB2hZvpVrgBvWfRf9NCGGyDmw,0.001000000,0.970913896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,425450,CkpZ8rxEkYWWUcpGvagbGi4h55zgCdNM2in2oFUArF2uz88rkUufU,0.001000000,0.971989937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,412616,CkpaEosevyWp81sz1a5Men4HM2BQiL3HKHy7UcBLwFxVB4z3Kh25D,0.001000000,1.067474546,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,399918,CkpZuUbCj1sAcPGGW5WFz1k2EsWEd5thEXuiavacEnNhQyZPnhget,0.001000000,0.880604150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,387971,CkpZQMSSJAeYwdPhXAyDWLLpKRezTyv4fqN3fVAFg2Xqmn53krEJR,0.001000000,0.914110444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,375962,CkpYgWgCsHQuGc2YpNhMMLAzH1VdkJbxkfLAfiDSFwZNjxaTSaM4h,0.001000000,0.809766559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,363669,CkpZ15VZFAtdoeNvGbaMuVUMsewqH9ffddyfKwtLsPwaJUrs4VH87,0.001000000,0.824619882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR6mJdgkWSqShbJuruHHNWccX2v7NYssJ34soeETngt1LUWodi,351495,CkpZ4tRPSPp5Mis339yemMLkqhm6JPkRp9WtGAHpAprvh2Eng5qh6,0.001000000,0.909552136,payout_from_AURO_Epoch_62,PAYMENT
