Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,8,CkpZLZ37TijHEFmxs2LsTXZkdghqQVH6T18QMfzzYoq7x5iMNHj76,0.050000000,1500.000000000,,PAYMENT
2021-09-28 07:30:00,65646,3NKLkrV2ar1FSurj9N7CzwYQLZD4LBm4P8sF2jrZgqKL57LXZ34Y,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,7,CkpZDr42EGX6hB9ttrB5zjxruhYRpHV7jSosNj6Tcsd4TCxSGRZif,0.050000000,1500.000000000,,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,104,CkpaA8JeyaMfvc2qKV1mS4wAV6PAgNqctU4qenaPgabVWzGeRAYN6,0.010000000,1000.000000000,,PAYMENT
2021-09-14 12:03:00,61213,3NL9c5w1NAeUnaTvwCvT1RHXg2R3vXoXrStS5MRJJYa2kcK8q3ER,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,6,CkpZ3zPnNHGkvjDDPKCC6oqRQc1HxwhSkB9rAdZz268325H3SPobi,0.010000000,246.000000000,,PAYMENT
2021-09-11 13:45:00,60321,3NLmAzg2BmzMbghaaKmoo33ZyGBu4bsMPiNwBr1WbDrAP2FkU9vn,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,92,CkpZ5kHKg3ysKGK9sT43yGJGCNgAbc1vh5ipk46BwX3NNcrYgbQiZ,0.010000000,1500.000000000,,PAYMENT
2021-08-27 02:57:00,55360,3NLFJqHZC37pZeT4dsfgiP1uwUa8VZdqyBuADYcqvQ1y5k8g1Qro,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,75,CkpYWnzLtJ2PwvGsaAfu4savh32zrGK2D15yo5L53sNCH6viybue5,0.020000000,746.506400000,,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,5,CkpZDy9xCgCBtWCsNRRG3szCg46Vc9ZotoDjQWbSCbV8CTNtXPnvm,0.050000000,6000.000000000,,PAYMENT
2021-06-29 09:54:00,35754,3NLMGVs7yDocDrNs6zy7eifTUxYggbx1rmkQ9kDGjy7mA4zjoCut,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,50,CkpYp3u1cf5yhM8b8RSFL5sxvoXXv1cAtQEzMFm8hFJn7TB35HM5A,0.050000000,1000.000000000,,PAYMENT
2021-06-22 08:21:00,33330,3NKd1r8W94p3qobNacbB4TTtjp6Th9wfccNHpV1RiLFwkxX3dMJt,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,4,CkpZidS5bbGHWMQGYpyE9zviHenpFpxpW8WAJTvcVzVTuT2P2XL7g,0.100000000,500.000000000,,PAYMENT
2021-06-20 08:45:00,32635,3NLxk9aN9HeraBQf37tGuEgGQfcomf8EFwdLi7ch6VZsjXwmuigx,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,3,CkpZiNyQpJDSoFjVLSQrUxjtQp9hT4ZcBppDiRaqQN6eoBLSMocSY,0.100000000,500.000000000,,PAYMENT
