Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,133738,5Ju9DmqnveRo2Sxnp2LjSxASX78xbJdwqARotd1A9TNBWYwXBfUg,0.001000000,0.777357019,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,129964,Ckpa3XV3XFbq7wyBaTUKm7hwfvdZmeDFmSZYDxy3RTbXgUR3q4md2,0.001000000,0.655636977,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,126220,CkpZKE9auhAAkuxb4mf28jNbDTC6xC6wbUMmbVMMgpXNipQZkgCRc,0.001000000,0.855318681,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,122511,CkpZXjKaV5GoyZ2qYJtbPtPTAH8t9SmscspYJ56NTaigGkDMwpyTK,0.001000000,0.780401801,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,119201,CkpaJ8fRRNLUKV4t9YEsaZb3XHBQBYD282uyX8d5JtKsmAi2hm7jE,0.001000000,0.612614306,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,115140,CkpYkHQ1t49rrrU9oWGVkyfMgJkz71cFEXs7WJmTeMm2W4Tqv92Et,0.001000000,0.642286953,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,111560,CkpYSBSqxbwjyYV7oTP6dkk1bZbXpg4ffJiyxTec3icNzSbmDUuGP,0.001000000,0.697295333,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,108035,CkpYWnB2F9CB1y9kJ9FJCzVRrSUnA2XEr1VaGKPFtudykLDQB539E,0.001000000,0.758254305,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 23:48:00,322949,3NKVVs18aqCBW2gPLYBN9EYZv3eyN9ze48RGjwEHj6NCi3TE2juq,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZz2n4umEkCZYzXGvuA9U7du6ZkCWncABLhhHjwbJh27yxBHFEu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 23:45:00,322948,3NKqBfLN7RGeyWdEKzA9Q3nAhQudujBXmfBHx8DGgJRVdQug7irW,B62qmpm19okY5ixeBKRKxEsm57e9S6yrFqJkNcTuFCh4Kjjb8BqDmec,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRJ2vLEo32C4oLat3nXMVAtvKRD7f7J8zLnoRScTLZvay1EJJw,0.031714350,0.000000000,,STAKE_DELEGATION
