Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,214179,CkpYiMQrYZnB5wpEb6cyvaRkU7ysF3Ng9pWeDdFyMueA3TXpJQh4m,0.002000000,0.007243781,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,211964,CkpaKYTtFyaM4XjQgWUPcK1wJ5ZXDuq4irXg7dzqEBwvKwuJSNBwW,0.002000000,0.003621575,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,209747,CkpZcs2qvup2dFU7NVzXu9bFGaLSKwZpFSExM3jVV56tdH6WJPiFS,0.002000000,0.003656258,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,207527,Ckpa8ch9tUEeYtJAkRGHGxRuhoPcQqb7LHQLb7yKXDAtTY5eAMoZr,0.002000000,0.004875444,payout,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,205817,CkpaK6jomsoGRy2kU1fucT5ryAF6ETUugZmgGfsT3u7ortAd3VjzV,0.002000000,0.001315734,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,204113,CkpZcQXBXvAJWESNLf1YGB8db5Jt75aPSkeznjKxmeMFL7srx7tNA,0.002000000,0.007897603,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,200686,CkpZ3SXPyvzbx82hwE1PQdC8QXc8Vc82ThzjPdvgyg9QeSiew3a89,0.002000000,0.005329188,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,197575,CkpZ3uxJaLJX5p7zyb1ygaxLxsAisW8DE2meBiNwAQRm3Wnf9e1cD,0.002000000,0.003814855,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,195713,CkpZp9MuenqJJqTJpsznJkTAUYDSxrWMVniLuQ9PRC4esuLTWL4Fr,0.002000000,0.006358163,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,188860,CkpZCrC2zf96iG3QQ69BN1XzDaGddqSgNPEMF3mmqZhVkmHpZnMBi,0.002000000,0.007104765,payout,PAYMENT
