Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,550889,CkpYqytRgmW2gziQYi6ZLW535Pho7zgUfWgf88gwEYNyjrPLp75bo,0.001000000,0.791497457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,533661,CkpZy2C5HnbLaHHguN5qsmXuduUkvwCyJCAK5r1HNtUAZN2iuXD8m,0.001000000,0.761466559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,516637,CkpaDqkaKkhj2obPFEwCWLZXDDVPktnh1dWo74NJaJ5EC2WkHVArP,0.001000000,0.713524099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:51:00,339921,3NLnS3axJeg1biPtfhsrQgjxc5pZ8Vjhxp4HmigWNYZAepu8Wpph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,499463,CkpZ1GNuPEwaA4BDLs1K1CA6UvgGRkiy7n22K3dgYo4xbyRzNvZzT,0.001000000,0.832079398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,482605,CkpaLdvZyedT9vo4YV8TTfYJocNJ4D1Qu7DVWeoWp6ZEz6e3v93DC,0.001000000,0.845809689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,467072,CkpZXUXE8LNsmD42LqPwPMpX2jvyo9BzAVag8Uw5AcHhrrKt7HJs8,0.001000000,0.764332504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,452151,CkpYoZWbp64ZmGGTBowoj3BSaa9Mie8a4HvQW51uf2Ajh4MuzgNNk,0.001000000,0.703691621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,438723,CkpZttovE521sQChdjeLWUZkaGfRSEeWQeBDx3d3ncB7RdegfLWuw,0.001000000,0.789008580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,425757,CkpYdZacfYvrJRFCwVKz4jBj5dhv34VLq62hYwyHauYZNanBe51aK,0.001000000,0.789883024,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHi6SBuTrtGNRVFpTXRvnGvrfgMNd3JcJwmkFFZV984zWG6mv4M,412913,CkpYzWek5b9pQ8cd2AdyhMgBDUuuyvdM7VVJhQg81Xuc7Pwe6H6Fe,0.001000000,0.867478129,payout_from_AURO_Epoch_67,PAYMENT
