Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,571289,CkpYsvFJJcPCRuZezugJEZqf2Vab3D3dXMqayM7RDbYQwxvtYqCFA,0.001000000,0.201660085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,552893,CkpZgLCxcc9rB4QWgcCRPytGtu2QkD1hyWsSC7NEXAS3PMfRSAJHE,0.001000000,0.208406439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,535645,CkpZJ5d226fvoTTLLDD438mY3nt3nZykoX7iDNHhdS8ZKFShmmfVH,0.001000000,0.200499119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,518590,CkpZ8XwRtt8w1WXpeQuNqYQZxd7eEkt8T1VBMV3Qg3HPkDo7pdTn8,0.001000000,0.187875549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,501399,CkpZZ9MACUr3XYKTEgfH5ayqXTQEp33BUejTyHpLLx42MUs4GoDeu,0.001000000,0.219091933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,484453,CkpZpVXsWZCQXp9GMceRjSAE4GFJUSnxg3m8LVTpEQXzCbNUBmikf,0.001000000,0.222707219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,468808,CkpYejJNokMFBubd16ZsFNHQ2Pf8byqBAqtwAmbDH7UQXGtLB8PWS,0.001000000,0.201253740,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,453667,CkpYY3TGwYzGH2c4HbQBA7ThQLwaK7h58v2vSMvJoo2hadAsJyUzm,0.001000000,0.185286606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,440180,CkpZwpGpgET1BoBc9hKYDH2L7TTcZwnCejo1wrTGJXwGvcQ8F3tjB,0.001000000,0.207751126,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvhuS9DxcSSHQV24vypvdErpixCkn2pRpZHsjZ4gherb5UWNbDS,427203,CkpYUXTpzZMZeA7nAJkyHcYNwQTvv6xhvLuEF7bQbyxAb5NEREP2h,0.001000000,0.207981374,payout_from_AURO_Epoch_68,PAYMENT
