Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,573809,CkpYiee1K85Zmk2BtptA55CbCj21QUnfQFEeY82pZqTYh4afX9vXw,0.005000000,0.302685165,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,569438,CkpaHawY6FHDM6ySwYn92UacPUg6brvr17XLrCYqoCjwL9V7DLb7s,0.005000000,0.227366907,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,564749,CkpaEEj7vdEqtefrbMmMGip5xVpo3A3rvPXL2zr4ZiuzUi5yXcMut,0.005000000,0.339695890,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,560102,CkpYTzUQe1jZU1KWwX5kt8YhnzewUBNi5PrAgLgJ2Fhy73roXd4LE,0.005000000,0.286769290,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,555424,CkpZbDYxnATxRwb9MrmSUjHZx5NVioWQ9K1ywjG3CNypT7KxZvBJa,0.005000000,0.330076010,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,551022,CkpYs9gztDyLi8e9vbZqRe49ifHtafLn4cSh4KTvmigEfmwFpisYm,0.005000000,0.238918876,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,546345,CkpZuWtP31deNYVqNwZCmeq9Ka8Sn1gDGPHn5QCTDZERSQPuH2PJJ,0.005000000,0.317634512,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,542005,CkpYefDqQ3yLdciwsFU3A46DmbmUsN3m3HnbfmwCWrELr3shG3ega,0.005000000,0.227911543,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,537326,CkpZkSrt6G5jdDAr6YStigbkjHGu8W8CSw26MEozkSDTHcZZT6uKi,0.005000000,0.277501615,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpXq2vPQe3gLf3RFsavhvTK5nwhsnsuPrNvMRzp22hq7njRugtC,533045,CkpZpe8VrtpoZGUQzEov2Mk2BZYyEMZhxh65EJ3aa5D58iYbNhHGe,0.005000000,0.215047011,MinaExplorer Payout 326 #350384,PAYMENT
