Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,553063,CkpYoPkdHU4kjbg6REvnG5koyWjhxkwQTjdBZvY3rCambcrpTj4QW,0.005000000,8.841727650,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,548661,CkpaJcq4FSmqqms1jnb76uVok1LXy9sQq8GxFDD9usZpLx88eSZot,0.005000000,6.399906502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,543984,CkpZet5aPEDLUZyyGeKQgH3u3Lgv5zZ3YDYtqFFUe8iSRMfhdwQpY,0.005000000,8.508458075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,539644,CkpZ8giNzgZgi9t3JdrBidpRGF4TxTzAqhjRmFk83AsNnuRx5tcXD,0.005000000,6.105053805,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,534970,CkpZGZZYwXfuVfbjwrPvJ6vGpj1nA8iQBMLQNmUL6fkwriGsYKkQh,0.005000000,7.433425813,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,530690,CkpaJ9rW5nY9AVqgu8gyP4o6SVw1a9aGaDZQgBinQaSwgRwRRP4fK,0.005000000,5.760456509,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,525960,CkpaEGGrdPhdUnkDWsRNNN6x3okvPXrjXd59tE3J2GbrXECbvBmTT,0.005000000,8.584646348,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,521613,CkpZ1gqeqxtxEGBCKb4V7ApMRAr1zgXUuPUbkRSkxwY31q82LEa2y,0.005000000,6.207203852,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,516892,CkpYdnra5kQyw52qmq2wFYuE6NhRpV27eRjuWL6RWgyNSTWffYtq9,0.005000000,8.910748898,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,512538,Ckpa7QXkTBbDLYNPp51zGf2RMsocCdUk5sLw2AgiHAdvJ7AKcVLeB,0.005000000,6.492202031,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,507842,CkpYx94rVjdp48mev1CT4fULm8PtL6rxrCSZYJS4PqyK1hK4YsBzU,0.005000000,8.962174048,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,503377,CkpZec3HniUc2Zkpq3Lf9GU1dPqDkiD7kSjk4KoVQ1YGBMeRHDCFJ,0.005000000,7.388404223,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,498716,CkpaGZ9cSVQgTotT6ZxUrSsHnRJ4omvS7NiAsnEbXRN7hMDHPEQuy,0.005000000,7.426153353,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,494379,CkpZQzzhxxz1BQsL1B4YVoPHEoqNjqzAjgQija629RQzFooTzK2kL,0.005000000,7.146213218,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,489684,CkpZrwkLB6iFtMPXyQH51yESUoYLhnU3PcYhyyghbLjeUbTzrqMBN,0.005000000,8.963357633,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,485559,CkpZxK5cuZNCGGB8kQZe3aVTZYABEFgb4sDVjd8c9JrPgR8Y65MSV,0.005000000,5.411867504,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,480931,Ckpa2iA9gHUM7TzxZn4TGaLpkSdKcbfZjL2V17q8a4C5rsj4CUqR3,0.005000000,8.157484152,MinaExplorer Payout 315 #340004,PAYMENT
