Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,551602,CkpZxnXEfg1WnrGUjQuj67A3pPnYMbaqBeiKrC3Zxo3m2SZM8BWmD,0.005000000,0.117544002,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,529442,CkpZRRjNjNGiVPvmLra3HCwewU9dL5wXXCD1M4DCATXYm8GuFy7S8,0.005000000,0.103655876,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,511247,CkpZbnuuGa2VfNXBxo9s9noYgyehii7Pvygvmd8nyeH5cptAJxt7q,0.005000000,0.106135679,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,492839,CkpaD3BjRMzvzLhgKh5kj6Tf6N79dVsxqJvhDNeCkr7qqFvAU4CCu,0.005000000,0.129408113,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,470950,CkpZayQGkeCHP32Bx4ZVYnfqXKPAkBSKDffQcPZVCBaBWnEsStgjc,0.005000000,0.103817192,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,453732,Ckpa5FVNZ8QLMuixEGxnrzrCBWYLzCNtfaoqXHErq9zGbMJLxD8Ly,0.005000000,0.103852886,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,436817,CkpYUC9advmFsLfqbPQaFVuHgaM8wmoSLCnwY9h915s4HRMksMgpA,0.005000000,0.109066178,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,420628,CkpYeKZMTRqqK42FNuSheJyRS2CbKN2C7cquKDMzAhW7baSwa4Daz,0.005000000,0.107567414,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,405106,CkpZho2CBKW7mVsVRMNRxeJBxVQrTXL349M6SerjjFofiWpXNdmmz,0.005000000,0.106628179,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,389410,CkpZ7SatmFkbTBpPnSWEdatVJ3K1mWjxFfAK6hGHJmAZKpeUVXJ3s,0.005000000,0.122034612,MinaExplorer Payout 292 #318946,PAYMENT
