Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,556584,CkpZQJsDWr7E8zYe5isqMUV3jbGkrgwdvbHUUP6ZB2sqDeamAayBK,0.005000000,269.884748055,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,551962,CkpYbJNwvnxutasa5wP5Xg8hPhVFjuphDkCnSWRSFAXir1tyrWjMm,0.005000000,310.641641174,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,547560,CkpYqZnDxqhdVT7FZRmtyzdVJ4E8bzSLsNE32ockNfXCB8ZAVbMeX,0.005000000,224.851696528,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,542883,CkpYmSZbyMWkrSPJ185fTwV8fhZtSin3Qv3qcCqzKC63d664fy8uA,0.005000000,298.932684527,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,538543,CkpYvVkXdsvf6GbA7DyrDjsvd1rq6cuS7TWV4LhATUtHXA33Rw2ym,0.005000000,214.492462346,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,533883,CkpZNF1eb9SQCzMoZF5TKQj3Vyb8ZbRauthWeAFuEvBe7Se8A5hW5,0.005000000,261.162274712,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,529602,CkpYuwU3rdzLdbh6ypk3ihnkB3ovD82MvSVk6LfzSenBX9DBd6Z3j,0.005000000,202.385005706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,524872,CkpYnWv1bR91EHauBXnkYpN7gSKWJmnSD6RuDHLPVt3WREqmDf4Ae,0.005000000,301.608682737,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,520525,CkpZ2tXxdDp2YcA1kAjAD3VghpDd81aPFxLsrQbGxkeVKX5CPKTPN,0.005000000,218.080804070,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,515800,CkpZvKacQv8qC6vQyT2GJs6d3oBPN3G8RzGoTtbkn7KKs3yT2ehVs,0.005000000,313.070425720,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,511446,CkpYUhwodo1d33qTimDEGLsqdmsPNXv6AHyKZmAgm5cN9EJXBUamK,0.005000000,228.098131291,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,506750,Ckpa5xLQi7MmWzQ8p5AhDRwozSjsAF1EyWUwbzoCEzzNheLQF2k3k,0.005000000,314.878548767,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,502285,CkpYqztKuxQr3RnSW5FAWkVeWfDum8kyV6cpgSHFPPM8daAkAK4VY,0.005000000,259.585451639,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,497612,CkpZmEpwGGDzt4NuDxMNeCogmn4WQQVKzXuvCPGjuuk9ZVgBxqt2q,0.005000000,261.260095861,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,493277,CkpYVEeCPZ3LEE57Qc7Co4QrhyQ93kEh1NAFPCWfLrdgLfzvsX5if,0.005000000,251.614287809,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,488582,CkpZH8Nek5cPzir8tw39fbKgjmd6uS8D2S93SYKHY9eS4CzECXgqB,0.005000000,315.594956410,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,484457,CkpZmWbLpXJ3CxukTjZiB1G8vq57EDRsBjP52s33XV7Tbmy3ALHM5,0.005000000,190.548916765,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,479833,CkpZaEEjHn5CpuRwUibGt2jARRYyr46dzgAKDJbWQCpGKEZgxsjpJ,0.005000000,282.253949185,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,475551,CkpZVeYjdyZ1Uos6UK9Fz7qPqNY9z11FVxeZSzAheHiPtu5ew52cX,0.005000000,250.835056289,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,471122,CkpYr7DFRzDbjsjeFFVyGS1N6ZtmEgEoGrvehwSbLG9eduXmH3FpY,0.005000000,285.359646274,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,466861,CkpZn6JHFSDWtshosrs46Hwk8HBciRgLvedW6rMXSrMSCWs6D1AwY,0.005000000,247.937062173,MinaExplorer Payout 312 #337102,PAYMENT
