Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,26318,CkpZikygLtWACpjaqQYBcCgNMDxRtzAXQUXhkKux2yb8fwdEcwNCC,0.001200000,13.741185706,TheNOP.io-Epoch77-1395.285038834,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,25683,CkpZ5hC65sg9n8dCGFUeeRJM6Ji8w6mfEEF3bXSjXJs4C6mPSwwgF,0.001200000,10.583179174,TheNOP.io-Epoch76-1385.224995026,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,25046,CkpYbgJJePWuBD529jr5kbiF9FD5hGiDhvShN89BbdNHSUBPPetKh,0.001200000,15.036626342,TheNOP.io-Epoch75-1376.356731213,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,24417,CkpZnDJ4m1EC1APmH2tMBJs8RhmRSMtHuMXSgPEm1uu6HAGaBUu9T,0.001200000,10.060043808,TheNOP.io-Epoch74-1368.615194600,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,23853,CkpZroFpdHqVXXJQuo2ZuyM3S1fqiW8J1ToDsbtfwnqPu2cQ91mu5,0.001200000,8.868263813,TheNOP.io-Epoch73-1358.699993997,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,23306,Ckpa9eDHHwr2xopJ8v6GHcA8r3JPtEEJgkf3Pr4etN9r3PgVGNJ53,0.001200000,7.741536613,TheNOP.io-Epoch72-1347.558597825,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,22761,CkpYsUGAJ7eehFGBvuqqyqgymngbwQBhkCoV9yhMaadx49ZPsvCmw,0.001200000,9.915200603,TheNOP.io-Epoch71-1343.833937476,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,22261,CkpZGAHxUk171JEUFjTdXM8s91TWAJgvJUxJkUmpSjhQi27eKZK1Z,0.001200000,11.141396172,TheNOP.io-Epoch70-1332.831475336,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,21809,Ckpa6kjb8Wk8ziWWfsqJaVASzoDeeP97iGjfGsCGL3S8zBpvdhrp8,0.001200000,3.724660349,TheNOP.io-Epoch69-1322.945227954,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoJJz6kuA3UmAVN6jEPszPXBz9zEaZZqgKWFFvMbtpmBk38oHqtL,21340,Ckpa8VWW9bYSfGaNhWFXTXCAA81eudiy6UfFewDXNfFMQUWF3sPbz,0.001200000,11.002462140,TheNOP.io-Epoch68-1312.224848526,PAYMENT
