Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,128043,CkpYxNmAStfoTAUybyJyXSLUbbBoHZa3oyAWN482qxJW5NEhbZ12t,0.001000000,10.508586651,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,124292,CkpYXxxhdhA1x6sXdaRRQq7Y3ZNq9KCR5e1pjoGHtJTmSRmnB34dq,0.001000000,13.709067157,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,120566,CkpZCT7Cn6aruMEFWLYuacBvXjdDFM3Z765msbyBW7xKNKr5wQGew,0.001000000,12.508196208,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,117435,CkpZKsMPRkw13P94TPxmq6DeBfm86Day48j8p9sYfb4sazQrJQRo7,0.001000000,9.822827920,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,113276,CkpYW4FobnY3W8DJ2yH2mPZ3SthTVz9ja5fbvfr7tp7UNt4dtHiQ9,0.001000000,10.308561779,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,109752,CkpYUANyJ2E7kgitUzuvy9nShFgmaT8enRctSNsB22MfSEgcZXPgX,0.001000000,10.493669270,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,106363,Ckpa9n8eGUZ8EjjE3jh4r7Hwxxsv3HwFTjioWisuPX1Frqe5ZZPPd,0.001000000,10.513163972,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,12448,CkpYyj85RVfKm11bV28CwbYfoyUKvScmxrryXxs54qCUQvRCxugsz,0.100000000,1.383908087,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,103023,CkpYdxsPQ2dzo61m4QwZuwU3mfQbsD3hU4PNWxEo599kAJ14o4hLa,0.001000000,104.814180933,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,100776,CkpZMjyd2iHAEVFKbg6sJE1XTZaQSCvNUeJifBUcWNgfRhoeEcVY3,0.001000000,125.669291863,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 16:48:00,322874,3NK8tgUetxmYqNcdHX6NpeyTDULPXLSjHsvAjHgQF4FToy1zDdn9,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,B62qrXkNyxFEt5CwdMfsmsWutJRzJw19Tqiihvq7FYUoYEr1hX4ba33,1,CkpZCH555Gy6dzAyXWPekNbjhbPS99A3CCuWHviRpxqPHwrDkiPGm,0.001100000,15000.000000000,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,98542,CkpZXPdEaDC5YAq7x5piSy1sLyokJDfQBkdpxGBWvz62grPR9jCdt,0.001000000,94.288785225,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,96276,CkpYQA69kmhi9kML2QtKTguEuUeARHHC2nza6WnWGTrzTKS1z2b9q,0.001000000,113.775347223,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,94042,Ckpa9i1wvgEiudNsP2vjSTNRmeTFXs8Nq4muCqsQEJ9RjmS617n15,0.001000000,92.391934798,Piconbello epoch66 2%fee payout,PAYMENT
