Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,603719,5Jus22jaFgK5kpNxpp5UBz7JE7YgVgQAL3T3L5NGtUfC7bE2f3fg,0.002500000,0.280081549,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,599370,5Jus8zDNaq2Y2H4poJqfUuKTbHuDtvTRN1ViDSr4mamAeykCZ3iE,0.002500000,0.408143860,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:48:00,363703,3NKVmgDfcC7u9tZ2EPTqtMdKaRmwFnth4scde7WyJbxZfaoeAKcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,595166,5Jv6wNrmGpQPcjUf88y37sm4XyNpx2rNNpnoMMeg2mgWKYUdKHtn,0.002500000,0.275526125,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:39:00,362856,3NKA4Utb2rNTXrTgVWcw3bbThJuwN3T5jdsC9r9pNaUtwiUFMNbq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,590970,5JupC1JfCkNUF481jr6AVjxj24cg8FJPwaqH2Nwn6CtihadfmWFX,0.002500000,0.246067578,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:36:00,361761,3NLk6uzPgrHDKwqsHj6zP82FoPpesu2XLacWxXwd2MsDFw4mNv5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,587043,5JtiihFzD2c4meMKMt6EUahQmxL546oafnvhLR28krGW1Z588eaH,0.002500000,0.267494153,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:00:00,360925,3NL3uQPVgxjW7XngwZjAQRfw6p9c5spzhNS1tixtJd2rf1moQkqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,582442,5JukfYVPTkBCkWNbap6xUzhqEqmcZ2FvF4iwCSf92ykUsjVfJfik,0.002500000,0.406597331,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,578114,5JuQHUsLyVNGmUbH7DsF5sWdR7RqxGnBTUDiNr838XeZqu4VZtKL,0.005000000,0.435978294,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,573394,CkpZWY91tXZ5LzfnoZZnJNXjzSj5nu61NfvHhqJ1Z4uk8aPurCctz,0.005000000,0.627278889,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,569023,CkpZdDussYdQDJFgR3Da5vY9uMKy55XZNYrZTG3i5JLP3pAsF1pjd,0.005000000,0.471190790,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,564334,Ckpa3tq6FBDamn6Xu1h8cTafJGswmzNvUCoyQYaVfmoVnTqbGHS4u,0.005000000,0.703979217,MinaExplorer Payout 333 #357220,PAYMENT
