Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,583650,5JtzJZJc1UoCtn1XNnk3kpcmZUzDFEHSMvGR3DtVEoYYBshAU9bD,0.001000000,4.339792912,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,564924,CkpZzrkH3arXYUswmSrdcRVjrfiVvJGiwD6wguJGky2R6GwMzCGZo,0.001000000,4.279735857,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,546537,CkpYr7kmjGFwVBtTaqcXCsrv9HZNwLBJgzoDgeJcwpMaAbzUoiqUe,0.001000000,4.422910879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,529297,CkpZo1BBHJKtgQ2ZQAirkJ97ZBsgko3wW1Ap1w8HkYcYLSNYWBL56,0.001000000,4.255098242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,511687,CkpYyvPyBd2ckD7frmpYSCPj7NfpQuL4ao1YZoK3yN7P5wjRWGKd8,0.001000000,3.987137507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,494491,CkpZo59GVA7yYo9DEPRpgmMLot9CtojQ6A8gpWGBVZv8c1Ugb3Sms,0.001000000,4.649557926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,478615,CkpaG7paGQqn7RQQN1kRZwuE88mAewjj3CZRMrXuG7nM2jcx7PY2b,0.001000000,4.734622416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:51:00,332698,3NLLh4X9H9HY8bMeLoP7kofKbBYnqGwfE96BjBnaFSEJpWtzqf1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,463209,CkpZpBmiMgPjf6gBsi1xm3YdL3a2oYBs4oKiu5yXKhCsrYkR2i5yS,0.001000000,4.278534391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 20:30:00,329624,3NLZLMsvwxURfbbU3FRvqDg5gnwpcpP3FBcG15j6mdG8t1JZ98yq,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,B62qpCTFajSZ1mzjM3WPGi5dBBUWgmEcpuw6avSDGtfTgDoT8jtiSh7,2,CkpZybPfWn3af55zZmEDbewdMi1osY3r5pTAfwLr823hMoZWJcetL,0.010100000,1.000000000,,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,449024,CkpYWsW9eEjADz7x7xqVXyDWnaNni5qmSmMp3BFRvJ91zJ7RB9NoX,0.001000000,3.939082433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUU1cV6e2dsqQ2GKTmKQNJDEE3pvYvpgo2Et231Us18ibDJzxJc,435869,CkpYr4v4Fbi7zftp1fhRpPb8iWVhJrNxMcRTPLU2cyzUVWf2iffXq,0.001000000,4.416664631,payout_from_AURO_Epoch_69,PAYMENT
