Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,58354,Ckpa6XWYnV2r17DTTLKaMMV7wWnjmaRtfSS1KT7GppsZKfS3qUFzh,0.003000000,1.047057760,WeStake.Club payout #69,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,48862,CkpZG129DS7v47UgvYnXtM3k3FVv26RgPcBZgsxifoNHvFhSGD2AS,0.003000000,1.007568510,WeStake.Club payout #61,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,37468,CkpZwg1aZFENmJ5kvmFRo5eGfT3EP3vJdszLfnQBsmQaG93wmowpx,0.003000000,1.085024530,WeStake.Club payout #51,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,24854,CkpaCC4zUkjgvEEmn514oj5v2kUGXbKvejmKbk589UxPKUhyvAqiZ,0.003000000,1.000227470,WeStake.Club payout #39,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,15301,CkpaAGYrDrsDsb83cc6pf3oRkU15ZHYK5J1cMKSRtycf8yF9fNxhq,0.003000000,1.044127330,WeStake.Club payout #29,PAYMENT
2021-10-11 19:18:00,69905,3NKMEJdLBc6xRKCHaQcznjGsAiQThh7xm2mRFsZv5VhgJAXnbnmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,2781,CkpZSuMV96uHNgwrK8ceq6bgDFZifzdc1bohUHkMJ1TtKKA5fJhgw,0.003000000,6.970922010,WeStake.Club payout #13,PAYMENT
2021-09-26 21:57:00,65214,3NKnxuqxWihnXP82hDv98f7aHEsuPnRmEa2LtL4cLUsCzUjhcFkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,2200,CkpYjEXJ5U6iSfzQAJrojn8z6Tg2geK4My9m79xBCCZqz6SgATzBk,0.003000000,4.514175790,WeStake.Club payout #12,PAYMENT
2021-09-14 03:00:00,61097,3NKcCTJK5faepFnQ7rvRH5bY1nDwP1ffre7qZKCCWTrJHa3LLdea,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,B62qidVV6vwzESe9izKDu1vRfDANp2XZqn8H2dr9NggnbeLrSgmWM4f,2,CkpZ4YQPthqvXex8ejGhy1fxJ5xBfFBLDN5HfZWNK7rwWRyMeC1Hg,0.010100000,608.277668330,,PAYMENT
2021-09-11 18:24:00,60382,3NKMEr1D8Kf4gJb9YBF4HT3EeSe6ZtjMzdSDYbsXvxJqXxA7NGJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,1708,CkpZV76L6mB3wQxdSkLsdbmVJs35YniwQM7s7SsrrQtaqANzoNp3t,0.003000000,4.002423220,WeStake.Club payout #11,PAYMENT
2021-08-27 07:54:00,55432,3NKMv8yWG4y4wMNsmG6MttwL9hyHGrQqXVGHGY9zmpVrTnGy3PAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirMfvHWDMRHhAdZjprTr6oA1xZ1uomPBDsPxyGR2QEbuFTgcxbz,1255,CkpaAHVHyStADScWK7ooU3qWehwDgFBWJVrDrHftVsaDP4Fi8Hkcv,0.003000000,5.302610710,WeStake.Club payout #10,PAYMENT
