Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 15:27:00,366416,3NLJj3gQqKwLpY1rfYpT1sdmznX3zbvfLMNLupMErHP57pKnGYgi,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,5Jv7RYFLTBxzcbjgaULJqu2AjFDWgLK2oC3zBvvzX8D3gLx37NiZ,0.500000000,2358.500000000,memo,PAYMENT
2024-06-29 14:24:00,366403,3NK7vSFVrNtdC1q17ZZQjbp8Y1NLuJscoeZbQuK9c1GQTjvHjKn5,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,92,5Jv8Pa75hrHFcEALyX9x1RX889m3jWe8dYJGs751s5EJ277mJrxZ,0.010000000,2359.000000000,,PAYMENT
2024-05-28 22:27:00,357880,3NKYL5atFcS7YmqWi2eFUBFDzeHubwq3v3ie7iKNpVT3RGQkC3PU,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYuTSgG1Fi82htyo5Wfsq6tG2hXuPE6fuepviMJ8UVUniE2DFVw,0.500000000,7384.500000000,memo,PAYMENT
2024-05-28 22:15:00,357877,3NKWkWiqQWNPZPTEjGhSFoXjyXyUrmz4Mu4gpARnB875xmD8cm6L,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,78,CkpZncB4TGms3h4Ln3NvnAP6F8h5ieQSGGNRUGfTp5hK4ALbvAEhY,0.020000000,7385.000000000,,PAYMENT
2024-04-30 21:30:00,350228,3NK3VWudjNnp3372uAkFzGCy2QUqn5xS1EcRFjAiL3CeMvhCKCYH,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZbJqA5DgftxEttcceDn6jx1SnowbQFuF1ZHQyKRuFKbd4HgyEN,0.500000000,7908.500000000,memo,PAYMENT
2024-04-30 20:57:00,350223,3NKFH7Yv96d3mCwH4i2bdyqeuCy781hiTDgC3bbXo3McChv72Zfc,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,65,CkpZHd7wCsuqpn2M7LLy4go5msP2SXjHRA9Ma6VsfcwHRGMyGcri5,0.005000000,7909.000000000,,PAYMENT
2024-04-05 18:24:00,343342,3NLTRkPgrAGgF3Ux2d3DUdpyBYVp12Ys3kJgZ7j6r672X1LoobEW,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZDNANA4uvbJ6ZSVwpQ9MHFoM9Z4KsRbyeHhfxF6ifT3eA2WeAY,0.500000000,2561.500000000,memo,PAYMENT
2024-04-05 18:09:00,343337,3NL5KBosxSS3YZgT5AAZNt5N4jt6tCoLwQVZFJQdftFCw47LXjZ1,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,54,CkpZWWTyanGc26x7hSbkcxHCTQbEMkPHswrHFV2xL4Xv8rEb3acn6,0.010000000,2562.000000000,,PAYMENT
2024-03-06 12:24:00,335576,3NKAmYWMnV1vDHBa27LwzaHXqfpPqqmQhsTacGoh4JJhXRbpGCoK,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6GG4TmD8XeZesXpDB1MKBgjpfgw9UcsNeVBUQyyZuKD6yb4q6,0.500000000,7438.500000000,memo,PAYMENT
2024-03-06 11:30:00,335563,3NKXNdqE4wQbmfTaDQ13pmMRQhNk9rR9LWQWsH1kGdfoTSrURVJr,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjxSQYp1MiNhwswsCPxK1RQfnCNbpNDZRxi568qNf2sF4PNV4uHQ,43,CkpaALEbCezrjFiXHMRTL48wDWcqHhnNhwHzCToGnGkc7QdQa2yw6,0.010000000,7439.000000000,,PAYMENT
