Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,564567,CkpYzD76GTyvcguyuuCoMxcrqhYCvqT93fJnsh1zbVjDXetywawsb,0.001000000,5.001918588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,546188,CkpZxooZ97GT35cQn2sN4MFaG79Bga4jjgdLLpymuVDpifLHAQ3Vz,0.001000000,5.169253125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,B62qnLJvH25RhV5PweFQq25JuqwGnM6v66gtYC9xrrQwxfwzuspVuso,1,CkpZSkNmJvb8fJCzqn4ANsV6upfMcnHTE49WzoQvMx2FMSgi3JXTg,0.010100000,694.497058102,,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,528948,CkpYXZED6RDkdJgjQ2drd4gXMJHWPEgNa7ox6wtncErWZcJETuxKj,0.001000000,4.973121955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,511340,CkpaL84wKdq5vkU9JEqcvkZ5nspiGDxLFFWWCcLN2FHNYv6w7SnmY,0.001000000,4.660010732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,494143,CkpaDGRmfHiLXtQbqz5Ek6VJuJHZgcQtY9gTQ4zKa3e6Mraub5MuV,0.001000000,5.434292912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,478283,CkpZteHfVoVj8qjtpYmBpbpYP7UThtuFQ9bSgY5oQF166DSXLGhzs,0.001000000,5.523965038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,462845,CkpYjP5v7KHtj8kUNj9wRz4xMX5hjUPJvgPQGggYZf1NotC2RU4n5,0.001000000,4.991839334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,448676,CkpYiMbbxEH1fgVNBGvYSS2mtaCno5RMFV1Z3evKCaqaAre5cdFp5,0.001000000,4.595794905,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdPPhXoFpsNx2yn2s6gLXudSLAMxDTXrQrNHwYtyHAfqPnqQg58,435523,CkpYuUNLQaoURdpFjC9SnngA6GSrmfEPbeuGxTGV4M76CAgukW1rf,0.001000000,5.152998187,payout_from_AURO_Epoch_69,PAYMENT
