Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,12905,Ckpa1scYiC3KieweTV1rvkhFLcF4sdmnszUDv1TsKzkyUPy888xby,0.001000000,67.276320287,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,12649,CkpZY8Mr5WxdvuPJnkGS6GceZPvtGMLFWL8D1afFbUPReAzvZja6e,0.001000000,88.709460864,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,12556,CkpZhMe3hUbS3PVxtQ9DT3oXf576pVMemuffYirxFkXGbkuQpnnCE,0.001000000,40.952643051,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,12311,CkpZKpMnJ9mjYC6i16xoXJaE4Us8m8R7XB6ZvRsBZGitdzkaQ3VsW,0.001000000,81.085668343,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,12050,CkpYqJtLk1ErAYECNVvy2Aun37RUbPtE6WTsFkZycr6JLMaV2pfFn,0.001000000,40.725050549,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,11805,CkpZfSRvTAMGKCqNRmWfdtRz3qqPw8KXoGx2jTR18D2SYDQzkLcE4,0.001000000,30.525886912,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,11564,CkpZ9fLeLkue1ZXP5U3iRBYqaiyhvjCdShaA8ZPuwp4Pby3fKQWio,0.001000000,44.961474978,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,11147,CkpYastSvhvNJodfkW6wfxTSGV1yCGD7n61g1iqv1ddT4rhFRjKkd,0.001000000,88.695052494,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,10905,CkpZJhxCACWFVZqahRpZoxhBK5XYf9jbiC9pYyWDkyXEjanckGh5g,0.001000000,56.179801389,TowerStake payout epoch 69,PAYMENT
2024-01-15 21:51:00,322085,3NLwHLbwib1ioeSqoTmN7dHrCnMEj74Q3FENvzKhFvQTWAMviNdB,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,10,CkpYynDNYnhxvkogZynYBWimqf2QTDPCXeoU1tzrzxHfD9Nuro8nB,0.010100000,2.000000000,,PAYMENT
