Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,416010,CkpYYm2D6o5qVxN8Gz3GGq999LG3hk7iavQTT71Toz5Xb6nwgkoCm,0.001000000,0.046657485,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,403255,CkpaEvF3CyrSXNuEskWYcbNKTfHNPYgCDsX3CuyuuyYFzHGg89v2N,0.001000000,0.038489748,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 08:54:00,311492,3NLRCcighhESK6A8HV6WKatyJhycarQNbRbHQpLiJFLz9p6z5UfC,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,B62qpN9JAkMSArifdBr7M8LioT6Qgg5xJBqSMxbRvTFqDqWzT2qtetB,2,CkpZuqpUiKG68KupKd3SgNhHufa8wdHGYt4pTNozRxCnhpnpBhBii,0.001100000,5.299850563,,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,391165,CkpZw683v9VkHnzkYs1DDidGCXmUGGJvB9JzPiyrTtsoxPQnpxoTz,0.001000000,0.039952259,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,379113,CkpYa3SXgxMJYM4YVDc4h3CJZdtBzArYrBpUNDMAgzVwCBJ6gzGdN,0.001000000,0.035387934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,366787,CkpYme9mep92hFzRH4eB5nNxALDgDbbMN189TAfQG44sebWVjRXWS,0.001000000,0.036301420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:06:00,296152,3NKrn5xUucYiR4H7c7pkaWjUti86gXTGVNyvjwtFYRhrXgFFh4qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,354590,CkpZWqyhnKFXU81HW95jmD1Foc7azVSz8qAGMCtnQXAC9ZnRdUbL5,0.001000000,0.040312862,payout_from_AURO_Epoch_62,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,315954,CkpYy9yuXkDFRpkemp9DVzZVosKh6R9huYCRedaPJNuQNMas48x5i,0.001000000,2.676806892,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,304412,CkpYdcaeeiii1ADdveJN1ATkizxRZXtLxwN4N3nWKBTxyJnc6Eyn5,0.001000000,2.472189196,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 06:12:00,274564,3NKNfPBmWZc9L5H34d7myHRZagbcAH1FAJEdSfzw3Ronbrg32CJU,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,B62qpN9JAkMSArifdBr7M8LioT6Qgg5xJBqSMxbRvTFqDqWzT2qtetB,1,CkpYb8c8Y77TEJF3gwfHNvCdDDdMEcUGKonAo7in7513mVGw3XGoL,0.010100000,309.473344380,,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,292989,CkpYkixMK11LwJCcUvfs5EvaZ3CXFqx2Kv2LVXcbVEL5TWtKLd2o1,0.001000000,2.300481841,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:27:00,269465,3NKut3GUV3hPid3BCBPuJtDDs48k9REYVFa3hHJmE9JzGx4jhphH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,281696,CkpYe3DdwsaMa5Jf2CVoAmv6LB5VncuuS2WPJA35cSinWAwdqZ3Xt,0.001000000,2.207122940,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:09:00,265489,3NLNqGKyPwRNkvTibxZFoGaZhLJqanicvGBDEXK8DbYeEFJpJKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,271233,CkpZDV5A1K9wJby4xFaWziHFsyHtU7mCpC1yzcP6ewSfpPQerZRdF,0.001000000,2.196466591,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,260387,CkpZMHyb52qDyu1CCC4n8LsesvDSFUE4V9P2KRN5kyYA65tSyTVgx,0.001000000,2.531699703,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,249653,CkpZFPQ7c8pF2jphRzaeT3ujZvwsuoqvSY7bcCkQMrr5MMyek7mNa,0.001000000,2.463657477,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,239074,CkpZsenVjC74qkqFhTUWZvSVKyUTVbLE3E5cF2WTrE4h265ebUGms,0.001000000,2.501551597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:15:00,248078,3NLy9RsiX75jnavnkWQXxVoGUFpxwGy22GBBQjP48VazFB2CC1Ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,228660,CkpZ68gWTPhcQQYrPd2M5txwhbcedv84JJRxrU92MJdFgusuQ39QX,0.001000000,2.113202131,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,218525,CkpZKfKZxkWuZM1FaYJ5uK5PAjVAFDyGFski2h2v9RFuJ1fnMY3Wy,0.001000000,2.328741256,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,208721,CkpZpNxrmujFq8qs4LGFoKBEcxgHJNQSd8a2odB8C8FgkcewxsnBh,0.001000000,2.031584386,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:45:00,234573,3NLcAFZhuvxDWhauvPUyqAWZxeEpZrSfZyGsa4E55JgxsHHpBnHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,199342,CkpaFLqm7QJ2n9QgqN6vzFn86YqoYvyivEn9cwwvLfFJ9RVy8a1nP,0.001000000,2.372172108,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,190240,Ckpa2zr7cnf32fn9BWXw9EPSaAwNafk3EyjJPJW5kqpdTAnQRmcob,0.001000000,2.165222750,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,181253,CkpYRYCWEx6pMenaApHHLeqqYwnWt7BtwCRSVh3j6woiQEpUXqGFL,0.001000000,2.102010484,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinWJiwBm2Cj1JRmygAaW9iGHrtSA5FA5Zo99huESAw3WmGjvmtg,172400,CkpZJ5CVwW3uU7AkXw4u6NGY6UPvUjxZLd1ruWheDLj6w3Ac2zywZ,0.001000000,1.947757774,payout_from_AURO_Epoch_45,PAYMENT
