Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,565684,CkpYynp9Qaa8Rc5WnZNZYujeiwe5odLiiitmjgbHcpfqSUPPzw48a,0.001000000,3.218837643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,547278,CkpaAqkbRvXyoAc7TacLuoyBrBqKzpC1ruh5csVsKVNLnkC3QkSbb,0.001000000,3.326520868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,530045,CkpYQD6CEuJWx21RXMMSkBE2C5CR8g2fsHvnnEEEs8RbBQ4RZX8nH,0.001000000,3.200306419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,512414,CkpZ4uJmk3LirHzULLS5F9xrRDg9WoChQAw8tspgF3YRyeC6cgh75,0.001000000,2.998812899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,495172,CkpYn1VyKea5qjWefwAARWm6jCwTVcqCLGwKY1ZY1N8gtfayPynup,0.001000000,3.497079430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,479291,CkpYc2hiBu9Tut64FaEtKPeKy45fZQYUYDJS8Z4d85weUAC79pWmP,0.001000000,3.554785295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,463858,CkpZmn5j1r2QnTCgchhh4munZkwGF8aj2rk73vfsSTaL5k5Rwy6ZS,0.001000000,3.212351437,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:30:00,328679,3NLBKVDS1nE3MQK1PKhyyNsSD33bgefsKincxBofVJ2uKe4rXpcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,449570,CkpaAT1pMXZxWrZuHxW1EEZ1wrjx7mgfEDqzt7znnmkyiDd9dprud,0.001000000,2.957488691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,436391,CkpYq4zwLUodm3zW5GomW3iAhC5gT7MQFM3RVvk77DJiKo69S6n2p,0.001000000,3.316060481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,423445,CkpZ534TcGUH69QrsG1Jy6QEib6UoKukZAX7V5ahEwvNwS8JCJk58,0.001000000,3.319735608,payout_from_AURO_Epoch_68,PAYMENT
