Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:03:00,365592,3NL2vCvjV2cnzAAQ6eQWAwhAZ2EokvuWLaW6AkEyxtZ9CsR31nbX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,602364,5JtgVP2rknbxYC3wbT1om6PfmtVPwUkhpYnuCnMZzhnPLaZH1mww,0.002500000,1.724643989,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:15:00,364809,3NKEqGBPCPLxWBExu7nfQC7bcUsE3xZXqktTDMomS3QC4nftNwAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,598004,5JugGVCZv5hyBKagmBmn2D7fJQ4B5FFZqFBNez6U9LP3WUeFKTdK,0.002500000,2.525591880,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:06:00,363669,3NKxG42Mkq8LTXUXo4YJM8v4YC3x9DLftyvcMUEdsyeCFFRFLN44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,593765,5JuUENHF9pA49iVtE2mSenjkdGfDFfLx4fQeXVvzsPFQJ7253byf,0.002500000,1.812576655,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:27:00,362794,3NL6igJCbsgR3AcrXcbK8TGqvEY15injUdDrtYk5ErSTBm5QSANs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,589569,5JtWTt2y4LjVXAw4B2GvV2whMzMT3FX4Y35YrjmRRn8yQUmRLBHF,0.002500000,1.618780629,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:03:00,361729,3NLGfypaxtT8MUP29VaPputxsJ8jQ898WBWXWDRjMcZ93oYqfixj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,585642,5JvK3ZryAvfXt1P62FMd3RCBLbsWi84xRUjdZSxZW1g6o9rhLmME,0.002500000,1.759737493,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,581041,5JtVgsNLjdSPGxEVMRDS8u1EQGkJrCwypdTznqg9mXFGdhywjEPp,0.002500000,2.674841904,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,576700,5JtivgKJNJudSt43qTBAojcojRftzrvC2bQwDCpY4sCNEXJ9qKiX,0.005000000,2.865861189,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,571989,CkpZiVcwXys7vHH7F9imWn8Hd3zQPjKSE7k1n5N9Pn8sNcfnoRs2B,0.005000000,4.122643631,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-31 09:12:00,358524,3NK6CV9H6ikLBQH47UinJNWX7nJMkcdEAkuuropbB25qnqWmfXze,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,B62qkBPW7zdBa9U3xbepLQ35mjvCUFKBscZ9Ed4imgzQRVAk7pCd2i9,3,CkpYfuwQz4DMKDwcWZrJXQWtSoaNpXTdxHBNBPAXNhxKAPpvwUE4H,0.017323260,137.000000000,,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,567618,CkpZdVeZWGxwACKjQADzisUZaYgPdy3yTxUd5EokYVNeZ438XeEoc,0.005000000,3.096791154,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,562929,CkpZjeHGKy2BJjBkSoLYtqzDRZQT4n5sky1vog951yaaofBAvf66D,0.005000000,4.626738562,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,558260,CkpaAZTVViiDB5FF1MVDMPNqXZiDrCmFwZRNnPhGdE682hbDcGWqM,0.005000000,3.905865708,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,553619,CkpYp4REno6Qz6DJkzWU9egUXrgFtaNRCogxHGbsuqhXGdTfaDbK5,0.005000000,4.495713494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,549217,CkpZHhd1mNttzt1akczXQ2D9HPAk2uprKtHD5TxnxPtXPuhDfHZPH,0.005000000,3.254131684,MinaExplorer Payout 330 #354213,PAYMENT
