Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,64462,CkpZ3JKDcTWZdXkUTi7wKGxkVj3NsxedTb3sBQGaw7XuNGcki73Wh,0.003000000,1.282778690,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,59527,CkpZQ4X2Bwcc1dVBbzU3G6CQcmqPtweoeoZ3U6SG3nNc91N1LoxhU,0.003000000,1.041297330,WeStake.Club payout #70,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,55946,CkpZmvRYLNneS4XzuBTcvxkg9rmdTKc77CYPTmejCbmh3QrMQAf6D,0.003000000,1.283806120,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,51163,CkpZsfwRNcHqEEq9vc9utBh4iUhLNs5ekfGijsAwKmo9aZoHversv,0.003000000,1.354775980,WeStake.Club payout #63,PAYMENT
2023-07-29 11:24:00,273785,3NLHarh6mJz1MttFhELmsBp6QroPKw4pRR4K56VPkRFt3rd3ojkE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,43310,CkpYiZrVpvgLkSmqxvSXKxJdepJxQdy88EY3UFSxvkfSotS5fjJBX,0.003000000,20.028337310,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,42193,Ckpa7asGGSH3cpJXLAEknq3dszx2t6AkpDafaqG8aXqkKnCkUemki,0.003000000,16.148225100,WeStake.Club payout #56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,B62qmio6r1kcJzVsKDuCM2Z6P55fvMVJGdoP9THYhU6FeQECWE69jww,2,CkpZUG3YfCX7Prcv6Nk5qp8uqetjgmd82i7XosyWZYmSgT6XFUSnB,0.003376920,2579.242404366,,PAYMENT
2023-07-01 11:03:00,265502,3NKxkTTdrLhseBZCEDH5pxQDCazZH3QjFGWNHKiS6W62SMDQMqTV,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,B62qmio6r1kcJzVsKDuCM2Z6P55fvMVJGdoP9THYhU6FeQECWE69jww,1,CkpYoEZFHmKWUgmMfbh2UHA87G2DKZd6NAP57sVCMtgAEbewUqEVW,0.003682610,2.000000000,,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,41033,CkpaFnptj1vBBbXyy7UWUyfQx5mRpQ1Z8ZoPeBQbK31oxBjmT1iQP,0.003000000,16.255192920,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,40048,CkpZcZLPiRBe7pDNFNUCQgEtbUif8SzZmaggQEtaSpMLuAPHBBgLK,0.003000000,12.748299060,WeStake.Club payout #54,PAYMENT
2023-05-29 21:57:00,255992,3NLs14rjDiuFcbpgNPugx3rQAKEJJPGMYVnX1VbhbpYspyW1ocJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,38938,CkpYnFqL63uXc5mMd5mpwpoPWnr7tDNCk7HmUqYGiNqTD6VWB2AGM,0.003000000,15.503175300,WeStake.Club payout #53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,139,CkpZewDaEp6y2GSGa6DQ9FrvkwqPDW2s8QM4usJtesUanhgTKxwhZ,0.001016140,0.000924800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:42:00,251857,3NKrreHE9udUThLptJvxwUBrXdhMZg7Z4j5rKK2yKW7wgiApU5Ue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,37808,CkpZTnLDvXXmfH2anhXfzXzhzVv1Aud6Vo3QQfmPbxaMWps2R9Qom,0.003000000,16.815388530,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,36682,CkpZHSBCzWjyhzHc5ui4biEc15hXQYMaeaifcAPRhFuhoaz5WzyGc,0.003000000,15.579459680,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,35589,CkpZg8x1rJZuX82ammfYQsZBwomYJumV3iUZZFEMDoJNtJLchJMdW,0.003000000,15.430657450,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,34490,CkpZHiJyGiLSk9Xa8EyNtvMSZtRLRAzc58niyVW5533KGMKp52mq9,0.003000000,17.072163440,WeStake.Club payout #49,PAYMENT
