Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,554923,CkpYxPnxsmrSVeNa7wUSp2PqNLiLGVzzfNTRc7X8iw2d9WvCSWbt1,0.001000000,0.061910041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,537632,CkpaKCiMKRzzKdXBus7tzFpYfGVnua4d916eoNa3hGKK7kFN9ewmf,0.001000000,0.059561062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,520514,CkpZGJrijQnV214KBxffi1MCnLSkP28uhgPSzXYpiNcvN2vdHQWUc,0.001000000,0.055811051,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,503111,CkpZBxR3vLeMqp84SniVSPM4iJTR2jWep7jSmsFm761rsJD2Nt6US,0.001000000,0.065084331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,486115,CkpZ6mTRrFYUFJ8dpQi8ToRnDo9YbBgZ8D2jFhfMj63Gey3P7RpBB,0.001000000,0.066158290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,470422,CkpZ5iYfG2bU9sEJmjtQXdJhD4qfCcTBeH7gHQN1Cf6mZXk3uE7m6,0.001000000,0.059785246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,455168,CkpZCSF6FmosccBKdehsCHKEzfWxSNCt3SDPi1thjodyUbB6VucQV,0.001000000,0.055041984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,441541,CkpYcBHPYF2268iXR3GZawNJGgpk6NNMQTZgFdBTys9zMaXyRQBA6,0.001000000,0.061715384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,428543,Ckpa37ND1KuWFMEJ1raEn3qugrz43r9QU6SUbL8tJW2MoQNkhgRAQ,0.001000000,0.061783781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,415675,CkpZee1kHnCcDMSw6LtwbE1NPBvXiLNAv9q9VnnaMhKThTfs3erUM,0.001000000,0.067853181,payout_from_AURO_Epoch_67,PAYMENT
