Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:18:00,356519,3NLUiFQK5gkSNqLic1ReYjg3gjbKD6j5XVYSm7JFXsssCERAAz8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,570920,Ckpa2JGaekep2pEYabzBSfiZFZoE8jJvGBYvb97e9ADCCYXLfHC7t,0.001000000,0.262543628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,552533,CkpZpRRoizmi1UjWTy7SuVNvcrqEDDUjGP5VBWJMeqknwUJLkWBTW,0.001000000,0.271326789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,535307,CkpYy6AXZn7NbKoo7DHjyXiKorxWNJaynURNt55NGFBrtNJvMSSX5,0.001000000,0.261032129,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,518271,CkpYUc2fMwFzHVBh1XzQaUvpLsXhvYCGKMLqbncNYHNVWR2ptkcHn,0.001000000,0.244597385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,501074,CkpZCxZQA39fRspXV8EfCU8n7fryp23UHpJqA6aXGf3woNaMjxMLK,0.001000000,0.285238362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,484137,CkpZuvqhDQo9fadaA2XKdGmubEfvcqxRde4AXEoP2Jw9NexTbmeJW,0.001000000,0.289945130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,468498,CkpYgxJzJeceoag7wXUs39MFviwdHhh6Y9do3rmMzH6Co7govHHqY,0.001000000,0.262014598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,453383,CkpZrZp9uZ8mAU3juRT9RwFTw6kYNyJdPadgP9b7sG8Wtppo4YQKH,0.001000000,0.241226797,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,439910,CkpYx3DEzkzw45mYKusfsZF6Q1UqaWeYMretbSPHaEUztqjsSWRrR,0.001000000,0.270473615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,426930,CkpYYKSfzYgLF6QcZo8PDMfnEP42Y3FRVtnNtBFHc6fG27riVbcoD,0.001000000,0.270773373,payout_from_AURO_Epoch_68,PAYMENT
