Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 20:12:00,264481,3NLifbXib2V6kJU5qJQSX6Vt8TbuMy59iUFnt8ftVSyyKzU4SpyT,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYtsVcLBpEmNXxJzG5xuQbpdBmdMP7U2ZvN3SAkGBsMh124DBm6,0.020000000,299.810320000,,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,5010,CkpYxqpMdWpuwt1mr5zG9KQgvgv4TeTaVJSnhKWGPbaymJdNAdET4,0.013000000,299.830320000,,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZfDVCqLfFw3r5UkS3SHXf4mbQCxU1iTLNkjs5mZ4dxBkqxH1pJ,0.020000000,308.404141000,,PAYMENT
2023-04-28 09:06:00,246773,3NL9txGVjGkafmvj3F89R7DBS3XPEVpaAxasx6zcSGVf9spSqGPK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,19824,Ckpa82q5xJNqvqGsUgN1iX5qozUnmSpjqN53hYkuNim99ViJR3JJF,0.050000000,308.424141000,,PAYMENT
2022-07-22 18:15:00,160459,3NLZp94wcw3QQE3RKXLzzx59R3H63QNz6KMk9GhE8m5TkLuVY2zW,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZbrYCKM4dCkg2xq6bD4LCcLUiRUv6Fmgz8GdxsrT1mixKzfLuu,0.020000000,364.441460000,,PAYMENT
2022-07-22 17:48:00,160453,3NLC1gv6oLxS4wirEtXbBs2CFsazZk5gHi53iXCKPpgzhnsuCE6i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,70687,CkpZh5FX1FzmiHMdaGoSb7u1A9afruxEKwLRnjJn5kEMSR7gTZGzf,0.050000000,364.461460000,,PAYMENT
2022-07-05 15:33:00,154841,3NKsrtEkiVYSezFAdzmhYmKyibiXe8fwC9rWx5Ba1MxL48ggv6P4,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZvDTQbsSiNsenUi6WUYKUJbjZwEdBpwMBcPL7UTkhAe1a2q7Ha,0.020000000,236.890340000,,PAYMENT
2022-07-05 15:15:00,154836,3NLgBdX5ZYNejCPwxE26TuTVyQ86eEe2pS5Y8T3jJkvp3TvRiB7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,68958,CkpaAgrEroWJbbj9KfhHKquFAdxfxsoGKcTVLi2hCjBgAZwbYkS39,0.020000000,236.910340000,,PAYMENT
2022-06-20 11:36:00,149833,3NLf14XaYNcNeJjB8F6pwiWHyfvfLF3wzWGTsz4MEnby7K7eRjY8,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYoe23mLdXvP9vMzZDiY3Q7GFXP8wv9BKmZoyi6cAGkR7GD8GCs,0.020000000,478.400600000,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbtUDnEeHeFY6VfLfUPgN8MoZLwcvf3xxzUmziQqh2PrFG6j24,66851,CkpZGYnRRt8rpmSVFtt7pENhCGHeffQtynf4v8S929ea2wW4SHuzQ,0.010000000,478.420600000,,PAYMENT
