Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 14:51:00,229883,3NKmFFcbuunFwtDVwnM28ceGYn4buyExaZmaZ2jGkhku53No2vJ9,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qmiRjFF96Ui7QRZmENaoWe4CgZHL4dE5EE5v7yZkeY49aefkjJUB,5,CkpZ85EY11T3h5u7Vdy1rag1mVF83kb9TTQBcwefkonDwmAJBvQBv,0.010100000,2.411503547,,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,74651,CkpZxg7mdgFxXC8ZQgtGrFTXHrUuA7P1ckwd4aHFxH8mTADL86T48,0.002000000,0.368725391,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,72184,CkpZMFwAuN5GjDBQ4q2bySfrXE3x3tsfMe9PVdFjciEVy58Vws49g,0.002000000,0.206939978,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,72005,CkpZGuQ1s11QvGm5z1zq1z3Qpwyexp67iq43KrtMDRtQCcs7izpSS,0.002000000,0.369238996,,PAYMENT
2023-02-22 05:39:00,227573,3NLBW1bVpkwgXdCqHLNPJKGphk4eCNhzCevvagWwVJESS5xoKFSG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,70493,CkpYcz7xBrjgWDdns5ZgETXGkrG45kMYKveNLGPGsGo8QwEZb45cs,0.002000000,0.368982194,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,68978,Ckpa39ykeaUz1A5tY9irrzqQqFPoMAgiG5ucsZ4ewp4pkqaNZttuC,0.002000000,0.369495798,,PAYMENT
2023-02-21 00:30:00,227202,3NLwW91fMxvLwVaWf3NGnFmvWpUTq7vukercK8jtj9sKmdtDXgYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,67466,CkpYjVQotDHYtjceaKvkidUQgrFQBDfs7d7wJpPP5vjBGW3QjmyYK,0.002000000,0.368982194,,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,65953,CkpaB2DC6wg12D46rokGnUSwK217mZ6CdDZZ5LreTFKQqh3A2YCib,0.002000000,0.369238996,,PAYMENT
2023-02-18 14:57:00,226496,3NK3PVvy9ieFHjgWguYFtVHoLnxySCd7JTYEUHrruBGsMi3LTott,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qmiRjFF96Ui7QRZmENaoWe4CgZHL4dE5EE5v7yZkeY49aefkjJUB,4,Ckpa5Ah4H1rUQSPGe3Ah3xrdvEaCfLRJr9jRodWxexWV3tKvQhPJ7,0.200100000,1.646651214,,PAYMENT
2023-02-18 06:21:00,226379,3NLoQV95qg3KwVFVwGcs1AWapKTDRwr9umMu91H6PMcv6uE1ZZuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,64441,CkpZqa2nXGzc5kiKpPdFDXxt4gc5f48QhLV5Xm2avVEof6iz9LXB3,0.002000000,0.369238996,,PAYMENT
