Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-01 12:36:00,104957,3NLMCPfaoPwqeJvxANQkSyTehfgHUtAhzejaxApxAPsG1nVL8a1P,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,6,CkpYiYWqGiZkqaXNYh8RW6v5Z2EJscopUnDtes2se2R1bLJKFKWuW,0.010100000,4.319819000,,PAYMENT
2022-01-21 18:30:00,101835,3NKSBNKCAWxcUH7wf2JhHWgd3aQwGPQkBFAqDS3nDUR9xCd61GE9,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZK5fSb8v2euXTzYzZcwNARyiKoz35pLCZGprDCVK2h6sDwd2hX,0.100000000,15.700573452,,PAYMENT
2022-01-21 18:03:00,101829,3NKLJKbNXYVD9LwroAb1tWZq6rbDqRXhdZWv4Vvn95nHQJo7ynM7,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,5,Ckpa6oTnGofJkRyhxWCF3GAYtdWY8mUUNd8HGTyR1QJmkYVyCKaGn,0.010100000,15.800573452,,PAYMENT
2022-01-06 05:27:00,97161,3NKxkiwDmg2tbGW8qRq7pyibfrYX3jTYQ27DCaDhBhwwiooGtxaN,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQmTYnNVX71BCXnr1dTSiytH2VzvfvK8B6GrsDtkqu7bzAbN8z,0.030000000,299.970000000,,PAYMENT
2022-01-06 04:36:00,97150,3NKtP4AUxLF5RtwQnX1GkGhvqpXYiWduRk5tTVPxinL3WadRgVUL,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,4,CkpYXv4dtihGH5zNtBxGgacD7nT9or2Ei6GobUHVEZbn92BEMMvX4,0.010100000,300.000000000,,PAYMENT
2022-01-05 11:54:00,96970,3NKGwUs7SHTGbcdEFvDgJo9aJXnq3EPM8fe66uXphw9gmwaXeDR8,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKTnP7xmm42LCyNkGfaYSq4Skkuaq8bpruQs7wgMSXEAuhBffq,0.030000000,119.970000000,,PAYMENT
2022-01-05 11:12:00,96961,3NLrT3cV2zg95uNqffuA9mTq1G2NTFVrK454uMy8TbsF4ZEwdQXg,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,3,CkpYZCyoZUDSECb6RtFYfZ5TkxB2FL9AahgxnvNNtd2mDt3PFcWCe,0.010100000,120.000000000,,PAYMENT
2022-01-04 22:03:00,96788,3NK6Rbkzk771x5wsZiXqGrAKxK1mowFggL3q16CL9aAZhk138hSP,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFneoNYPbctT57m8vRUMRvWvEw9D5ph86qkxaPTJKbUJBfNiem,0.030000000,104.970000000,,PAYMENT
2022-01-04 21:18:00,96775,3NLrux22hQEd6cUhicWZS1ARvumRdSQpcxdshTz8WE6QCNuVtXNf,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,2,CkpaBDk9TQGuY3M7vwjSkFrVfUqqWqfWuFLX8YMtTM9uqZo3eL7Hv,0.001100000,105.000000000,,PAYMENT
2021-11-27 08:54:00,84818,3NKwn5UdB6Pc1r6yhr4ufz2D5M5RQmqhzxW3cPsdmHBC5QCXSVqC,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbz1RyVtpt6cLuSZDJf3ZoVNyH6mVfqxKZ3wB4yyRNvbqrDL8N,0.030000000,118.970000000,,PAYMENT
2021-11-27 08:39:00,84813,3NLP5mHpaC6Pii5BkrRWXFsQ19UxBrwNZexpiLujdDUXeiWxNPGM,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,1,CkpYuBnDjn7XWQABnW4KcJx7AK4bzwrSSgnbKpWMks1x247rCo5ZL,0.001100000,120.000000000,,PAYMENT
