Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,548310,CkpZDvTci6mHxoKbWu6LuZKCD3CF6aaZq69sR5y8aWD69LhiSv5qY,0.005000000,11.847778669,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,543633,Ckpa2z97Tr4dGrWeZCe152XFYGvYRpudpupapft62NsukERJ3ZCyt,0.005000000,15.751136269,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,539293,CkpaAy8BkDcNv5cDxE1cMPv2YM8BQpdaMw8mpzUJBvR3QFi5nFmoi,0.005000000,11.302979061,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,534649,CkpZ7UzLtjxrwatB63RJ8C4E6PrVmUYdFNkCkX3zta5qYG8aA64hK,0.005000000,13.807502256,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,530369,CkpZo9C2gi1Ef1rRZtCbfdBzajVZAGaDQvjhKt3NNnoqMwiiZd72k,0.005000000,10.699732627,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 06:00:00,350322,3NLpg3Pxi6rNincvjbrYCtucjf7paMPrMPRugUhoRLcmgyHvjSk4,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,37,Ckpa7TMuVXBLYBeMFFRXtnGvCd6vC8anpkzoB5cmFeb46nbTnBkUW,0.010100000,1582.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,525640,CkpZL5kinP2pqMv6iei59uKLY2vHcUS2Sft5XmFiAdEkPpiWj3b7k,0.005000000,15.944667577,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,521292,CkpZhKg7MwM55ybXyoCvQ4sUPHKPXb7P3oGTphURDrgXT2FaAX879,0.005000000,11.530188605,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,516492,Ckpa8WhvVx9ycDRA6RKL2T91GFbd7dtjvjog5YoT7JCP4haDYLgoA,0.005000000,17.895878065,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,512117,CkpZkB25gzS3bMmXYnyheFQzJMmhfkpp3GQKEEqnPHgUCbWoVFG1V,0.005000000,13.322607563,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,507421,CkpZRudiwqdySxTSJM6TceA8fXZKMX5wjZ3Ccq6KWQ89fk1E2cHo4,0.005000000,18.399258406,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,502956,CkpZGFNrMMW2rQn6vrGyHemb1sgeRjPUZQNX2yMm3scvRWVXdyaxk,0.005000000,15.161597249,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,498314,CkpZwXecMe5uoRCCLqi5H7fa5bPqF4SQFJqQgvjvT9pNBa9CGmXYj,0.005000000,15.285654222,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,493990,CkpYgUxvNkpVh4S7FBwiR9DCbjRsSH3btj7y14CE7WLD9yB8PCjvb,0.005000000,14.734226672,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,489295,CkpaFNgPFcDrKi6HGCwYXgH4B9nzN6o4KCA8fKAA855RKFeBuaTKk,0.005000000,18.481056000,MinaExplorer Payout 317 #341817,PAYMENT
