Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:30:00,364156,3NLGqbhtPoiULfPGAU3B15S1bGpZBWvYKpBKgWxZ2WhjScpXsHzv,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,5JuEeUQKSPrScL4zcQ8MHjt6R7KcatKBm3iayK4aWAwsYKXokWKm,0.500000000,229.500000000,memo,PAYMENT
2024-06-21 09:12:00,364152,3NLEfphPMPyzSGVkHm6Z96bdpGe7f5tTFViXRaSET5mtXKCci3ot,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,23,5JudfAUWE3bxnTSaVbkcw2zFwghnrvoEPQtfJrJvDoPMd4dkduGu,1.000000000,230.000000000,,PAYMENT
2024-06-19 07:33:00,363549,3NLKF75fAFMVp57Tj9i1GU87Fp1so9dsWUTRYVHvPqppsAd3vD3Q,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,5JvAC953WsbJfka5jFh3ubv3dfLZ2wm1EZpVMnYzi9p3MruU3fwB,0.500000000,56.500000000,memo,PAYMENT
2024-06-19 06:21:00,363534,3NL5KcdGuNdm7e2UNfeHJr8enw2fov83xS2CnECFC6jZugJF1gfX,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,19,5JuicbFgQWNmuk5nzHkn3PjoYqVKnGYSDGSf1K2TVu3Pif4Pcujx,0.001000000,57.000000000,,PAYMENT
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,5Jtv1gMHv2V4sQHZvnyBue4sgsdLGQhKaSjiD4x2BHgfTncHWtvz,0.500000000,459.500000000,memo,PAYMENT
2024-06-07 15:03:00,360333,3NKuXhjW2AnmKS3ibicQDcZizRmMMfg4wQVBtBMZsJSoDuBTn8wP,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,14,5JvD5MiCTyUUJSap25SHqyEW8a6p63wvpdyTRc8VUQ2xCsshkgoi,0.001000000,460.000000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZdwg8efMxhQvMmoGsQmmEc4i63zhgCLkD3e9XjhTt3ch433MS5,0.500000000,229.500000000,memo,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,9,CkpZnxtAKFeQcFiG86bWZzAGk15LquDM4KseVtv5TSYwWbta32usd,0.010000000,230.000000000,,PAYMENT
2024-05-06 15:27:00,351804,3NLyHKVYRTYMFHFCXsBVPQCE8vc8pMDT8tZMshemCdT4hFGXSLsf,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa931K7bHjQNM4au5ELMiX68pFzjScQh7nQJ2nCX1X6iemE2iHz,0.500000000,226.500000000,memo,PAYMENT
2024-05-06 15:12:00,351801,3NLqHzC54CkgAAkkSdkXAYXeLSw4uV1125mFwcxYY9xaCKuy184g,B62qrK5AwrwoRkg1s1Ft13njZPAbzykQLTMNK8BZhbbxsHifNpGrDfE,B62qq2khfB6H5GDrxevZ55p9guNggftwgjg2Vn4acZ42K2jXCYmrvKS,4,CkpZjNCGiEmGjNaCR1GwekixVQmbuRMR1qMccwJsG56t8ozaRnm6m,0.010000000,228.000000000,,PAYMENT
