Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,584462,5Jum6b8A3jpYHZDC3cjkxKyWLnpX4pCQfPVkYaFTbF3Nx7Akq5iV,0.001000000,3.202038454,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,565736,CkpYgAxQ2LSVAt3osHXQwSqrXXjKd4yk7CcKYCxkdGHeiufB6ezLz,0.001000000,3.157726430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,547332,CkpYzj9weKjzUksvfexwtMpYeysxUiBCy67cGL6BcLE9FDWnX6DcG,0.001000000,3.263365248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,530099,CkpZMiwNLarbNwx3xBBQSoQz99EW4z4XT4TsqNQRvkYPrGzh8ktkA,0.001000000,3.139547038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,512469,CkpYXmChptoboHzWHANEKTVU2NXTmpPx8oDcmJFVhFPnECUEL3q55,0.001000000,2.941878961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,495223,CkpZAbana5mWSTVKzneRwT74jZbxBMSAAc6pzpm47hxcjovMXnGXX,0.001000000,3.430685660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,479342,CkpZ3VfhPiYRKHb64aM4h7wDdbr8ixwWhnKcGTAfNp9texngtWdAd,0.001000000,3.487295962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,463911,CkpZ5JJegnoJLKvsSa2u6Cfb8hhxscjX5gZuKRG6o6ndqvFaota55,0.001000000,3.151363381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,449620,CkpZDU9nWJzg77ARztbKpnPRaf6BVU3qMJ61fU8qHYtpfW7CiZKLk,0.001000000,2.901339330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,436444,CkpYXnW89zZdKMWPosGPrxc53Y4CM3f1sEpnYmEn8aXUaoHYMXrmv,0.001000000,3.253103446,payout_from_AURO_Epoch_69,PAYMENT
