Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 13:51:00,361688,3NLCz95tW92ACFpzuuRb9V1dJfcvsrSnPcaFmXu5WrgqutfUspkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,583954,5Jua7X3DWhHH1xPy3ScRxp43oVrBd5LsDVQFBTf1GxoL8iLdjHs2,0.002500000,167.694325714,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:15:00,360848,3NLago9RMYHThgRhdJheiXEQGWabSommXypX6z2FHNLS6TRANnNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,579353,5JuVjh2kxFY4f6EhMvwxKWHGjRgFrPHzE4PyS56JTfQNFPVnijYx,0.002500000,254.899274412,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,575012,5JtdAKWkTe2dtoGGaRLL41Ft7Vx3SEjSYnb5vixXvp29uARVRNBL,0.005000000,273.102469935,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,570309,Ckpa3Br8zYKjzfdFc3pMhdQNxEfebFeKZ7tybqVfhuqYJbAEVyjGZ,0.005000000,392.867652559,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,565938,CkpZqdbqRmHi59d6geYd4zLrwHaGBE4TjNB3kJPkrggTYVgZuEiSm,0.005000000,295.108959395,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,561249,CkpYv6ALs1shVkJEbCHr8UvBBUZZLTArLR7KHKKZ2UBHa9vBi3ebC,0.005000000,440.905419141,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,556567,CkpYrqhHaw1U2LkNHTBoethU333N8msy6niauAz6pRFNzzcrrdZrU,0.005000000,372.209785668,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,551945,CkpYhq1dSucTdQ36sd8cCH2fBFACgfgvGwbm7FMAMuwf5Qg5LqzP7,0.005000000,428.419388328,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,547543,CkpZoxHX6SaDQVRRcuSWEyACccQYpUVWX54FLvQM4srAoYwXZoEnc,0.005000000,310.102747097,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,542866,CkpZ2JLgChSPh8Z62cu6Fq7vfX4V59JRtbTn9pVzouT9hwsbkgoL4,0.005000000,412.271057321,MinaExplorer Payout 329 #353392,PAYMENT
