Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,128456,CkpYj1a6v7wYcGX85nPoRx6wqyeHeVpHGKCRmVYJF1WGSevcb2uqn,0.001000000,6.156107318,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,124706,CkpZdAKWbAvyjYiCPawrYvczHZQxxSusjtYfrtmjpnpdt331LUQnz,0.001000000,8.031018758,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,120990,CkpZ683XrZcH1PVJhDoRJjLbvMPjxNadSWCCSa9F7HUQ7E539DNZQ,0.001000000,7.327580934,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,117046,CkpYsnN32E2aXAVmtUZBLhdSoPJGXkFndJcx73jiNShrVMn1Q4Ca4,0.001000000,5.752347759,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,113750,CkpYxrocnx4ParMNWEesjmB9uPxuocHotdNKQHCqYwiEQoMS9jsqw,0.001000000,6.031499996,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,110204,CkpYqg7Ejx8HFmAx5dGZbSHZK5KExCrS5bpy7dPQj1uC7gebCmqvf,0.001000000,6.511090081,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,106720,CkpZf9AMieTSYyhcGUnB5yoKGbb5Do2jofbHNqzmMMi1ZpNAQU35E,0.001000000,7.032094907,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,104051,CkpZRFwAJvpcDnwEWDQjmAJ1TFSt993bf3dBGB8zpUa5hTsTh5QYE,0.001000000,5.627560415,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,101730,CkpZVYL8SJRsNv5MBKUgPLF26tkNLFemC5T8w2MNhGRomPaDm7sVd,0.001000000,6.747288667,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 21:12:00,323500,3NK67bv7cPVq9e7MMcepqY1mVpm3FsJvu17y3gxFK75PjpFu9j2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkUq5tVufWu2nN3vkNrUeNJeg9EghD6UmB1pTiQyv1U6UHa2Tdq,40364,CkpZd39W8aZpqAucpYa2KcD3CgbmQ1NLjs6ggePqSW6dtFe4Uc2P9,0.200000000,99.858496200,,PAYMENT
