Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYt3VmGqENxh4bFP7tawX7FzkGbvMxHezLBd9Lvc5gFV9Q82Mjb,0.200000000,1999.800000000,,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qoNBn8q212ghC8yWeGQDcHYU1JaaXZuHdNTbqNYR28WQdWWgJRxq,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,9,CkpZ8W7oA4WRpegnAAsKqCjXztot5VaAMewPSnbGzdnCusnzvi68E,0.010100000,2000.000000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYwhu7zHTUvePoAVa57KH7MX4VSvRgFne52xoXeM2Le7x3zAMf6,0.200000000,1999.800000000,,PAYMENT
2023-10-25 05:18:00,299628,3NKtigLa6RcKa99rCR2W9Hjrv51zJ2dRdSktDQx3AwaiAJRc4JCE,B62qoNBn8q212ghC8yWeGQDcHYU1JaaXZuHdNTbqNYR28WQdWWgJRxq,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,8,CkpYUAP8Q7yV1HtmSkzZ4KLXGoyoyeL8rBqv6uKGV1wizbdjV6eM1,0.200100000,2000.000000000,,PAYMENT
2023-04-07 18:12:00,240813,3NKZch9hPAHuSM3C1KWnxk9Du2EpuC1KJDsn7jq9FSCwHed5bKur,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYe8mVz9zzB6w1YtJi5UWYKAW2iaq9pqTJG7Uk1nFLpchVADGoK,0.030000000,3221.970000000,,PAYMENT
2023-04-07 15:36:00,240781,3NLSZdv922VVAg8hdSKTrk1DBJHefd4tsDRUvhNuHcVNctvYmcvn,B62qoNBn8q212ghC8yWeGQDcHYU1JaaXZuHdNTbqNYR28WQdWWgJRxq,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,7,Ckpa6YWeuMuWG68dGUtbBATfh7qrUi53TBH4G8Y5hjHP3R6BNsMh7,0.010100000,3222.000000000,,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa7F5tNiUz47HCmY6pdGFns6x5HYeKEWVVx6FSNt8mdZ4Ej3XG7,0.030000000,3299.970000000,,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qoNBn8q212ghC8yWeGQDcHYU1JaaXZuHdNTbqNYR28WQdWWgJRxq,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,6,CkpYQyR4r5qj1oVSsivVeRhMUra61Xvuh5f2ymAcGLfLzpUJiGn2K,0.010100000,3300.000000000,,PAYMENT
2023-02-11 21:18:00,224522,3NLCdaB31jNDG9tzxjG58YyYpN1cLEHijDSMjiJo87RSNrm8aoSh,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZd3xZvKNmAKzBuvSZPNFydqca6Hhx7DgqHB7W4b7JqCFwVcMHN,0.030000000,2997.970000000,,PAYMENT
2023-02-11 19:27:00,224499,3NKr7YJ9s9E8rwz21dmHvaSQwtP8WZoRKYKdS7cQkGq7WshwNtu5,B62qoNBn8q212ghC8yWeGQDcHYU1JaaXZuHdNTbqNYR28WQdWWgJRxq,B62qmLhtxQmkQbaYvWraskmDAJp78tZaHEnwKnKfkvcxdqnSMWJysMN,5,CkpZyU97biwK2PLJtua6UgCf8dreMfLFsTUMwxabtjBragsBi1kqv,0.010100000,2999.000000000,,PAYMENT
