Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,66037,CkpZa7bFLpTkpPUpK59kyg8xpUuxMGv5UYMsKAc3AGU3yX47hD5Q3,0.003000000,22.441272280,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,64876,Ckpa83bkbNDCjChJyucqZyknRMhJ3Rk6k8ytPortBokGN5713W1m5,0.003000000,15.432877480,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,63616,Ckpa9Yxh3ewijQKxE4TMJWgYT2uegv3LxsapaCmHjvA3V4HK2G8pR,0.003000000,21.856173280,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,62415,CkpZQptC9fG2YJHujimingscGCZ6nEurxoxTPj1N3UhEAkDgeaxWC,0.003000000,16.513133510,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,61232,CkpZKTp76MPfQbg21RBo5CLCtH1kBRLaWt3bh8FwUoTofLpyUD1dw,0.003000000,18.785743050,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,59936,CkpaEeCyuE2v2a6qQ9pJRcFkAYzsqupDwhzBzDbL8tpbMZVBWdUMf,0.003000000,27.022134750,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,58720,CkpZfadJxbQtx15LaitQdhA3fQVQgYmqp5nn3fgcdMyNBVj7DvJzB,0.003000000,25.779895690,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,57529,CkpZMzT2u3GKTGJ7votZnmL4U7TtSGA1uFop8vnRMrunWpq9XvjAa,0.003000000,21.578630980,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,56366,CkpZSqur8wgv2yK4u9ee3vZgNuWRMCi2v66Sxmtw9XL122yEebBuG,0.003000000,21.269540220,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,55156,CkpYuXGjJxxziLQdvFfVhyoQd8u1GTARjsog8MuDxzeyVoDJV9bDG,0.003000000,21.384472950,WeStake.Club payout #67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,1965,CkpYx5vZpMWaST7Gx9kCNU22CKtP752jVCe2JhLVt5H9sejnb3pc1,0.001070180,0.000309230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,53975,CkpZarfNfgBueGKs5MzqsuZjbUYF9WE52kUGvcjhgvnUqYbFc4jFu,0.003000000,19.975935790,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,52763,CkpYcLWAD2ZUKpW1zVGwZwrbMAAKGJZbf5samZSiS3HUoDZcwqtmN,0.003000000,23.187831210,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,51599,CkpaCrDrmTPm5Zd25dvFhjBFCSJPQfoFsE9DbfzRwEXchAeaninGB,0.003000000,20.078980510,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,50351,Ckpa7B3sacSQJ6fXprQMzKYQ5k3j4MMQGdTto7n9XsZN5YTjU3LWT,0.003000000,23.463672770,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,49264,CkpYjhUStC7r6UM9zS3eAQsQXeBoTNvPNTP7h7ZusREX7xEKkHd8Y,0.003000000,14.531721070,WeStake.Club payout #62,PAYMENT
2023-09-26 09:42:00,291014,3NKK8ivRKRkfmUxePRUN8HVupDpBkrsfkewFAcDa4uhtwgrCkTeK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,48012,CkpZuPkDUyd24189XZFYJx3ts1vppyoPrXXNb6HyZ2ADwiKCRNxLS,0.003000000,25.202547230,WeStake.Club payout #61,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,46818,CkpaDM7gUYwMxWha21BUb38WkWfnMbLRXsnvgEDvz92GRjqtdNDVT,0.003000000,18.801584630,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,45673,CkpYcwRfHeDoVnRKy4jiw5xMjCJgvYHxrStcGNmfwcyfk65TPrDQg,0.003000000,13.264988120,WeStake.Club payout #59,PAYMENT
